field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.374695e-02,-4.958197e+00,249341
veltoward_nose2ell_flyany_frametouch,-7.402718e-03,-4.910404e+00,24014
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.093412e-02,1.998529e-01,127550
veltoward_nose2ell_flyfemale_frametouch,-5.056020e-02,-4.050192e+00,8609
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.536408e+00,-2.807456e+00,210
veltoward_nose2ell_flymale_framenearfly,4.655977e-02,-3.065704e+00,121791
veltoward_nose2ell_flymale_frametouch,3.575476e-02,-4.022075e+00,15405
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.054776e-01,1.232594e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.330752e-01,1.956716e+01,219
wing_angle_diff_flyany_framenearfly,1.922949e-01,1.387139e+01,249348
wing_angle_diff_flyany_frametouch,1.841241e-01,9.091744e+00,24014
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.005221e-01,3.272541e+00,239660
wing_angle_diff_flyfemale_framenearfly,9.648496e-02,5.612742e+00,127554
wing_angle_diff_flyfemale_frametouch,9.047049e-02,7.144066e+00,8609
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.104331e-01,1.552849e+01,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.996902e-01,1.605802e+01,210
wing_angle_diff_flymale_framenearfly,2.881049e-01,1.612855e+01,121794
wing_angle_diff_flymale_frametouch,2.777777e-01,9.033360e+00,15405
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197950e-01,-1.388735e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.416415e-02,-6.967985e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.554258e-01,3.384743e+00,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.193650e-01,-1.355785e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.628495e-02,-2.669629e+00,239660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.924450e-01,-1.781705e+01,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.611261e-02,7.266817e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.423719e-02,2.358698e+00,239660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.179880e-01,8.297312e+00,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.070225e+00,6.202803e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.211102e+00,7.500580e+00,239660
wing_areal_mm_flymale_frameany,9.293473e-01,3.412638e+00,239660
wing_arear_mm_flyany_frameany,1.078317e+00,6.318236e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.219693e+00,7.624397e+00,239660
wing_arear_mm_flymale_frameany,9.369413e-01,3.536952e+00,239660
wing_trough_angle_flyany_frameany,-1.588878e-02,-6.139712e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.574967e-04,-8.058077e-01,239660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.273506e-02,-7.628312e+00,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.374778e+01,-3.184106e+00,479320
y_mm_flyany_frameany,7.797273e+00,3.353550e+00,479320
yaw_flyany_framemove,-9.929643e-03,-8.967469e-01,93490
yaw_flyfemale_framemove,-2.251670e-02,-1.405966e+00,71858
yaw_flymale_framemove,2.657412e-03,2.027148e-01,21632
