field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.022391e+00,1.852057e+00,1651
velmag_ctr_flyany_framebodyturn,1.105482e+01,4.080676e-01,3200
velmag_ctr_flyany_framecrabwalkall,1.485601e+01,3.335034e-01,35653
velmag_ctr_flyany_framecrabwalkextreme,7.051929e+00,-1.444649e+00,1364
velmag_ctr_flyany_framejump,4.877191e+01,-4.874502e-01,302
velmag_ctr_flyany_framemove,1.402227e+01,7.536880e-01,226305
velmag_ctr_flyany_framenearfly,8.325302e+00,1.037217e+00,179857
velmag_ctr_flyany_framenearwall,9.525144e+00,4.441602e-01,302599
velmag_ctr_flyany_framenotnearfly_notnearwall,3.267057e+00,-2.043904e+00,95402
velmag_ctr_flyany_framepivotcenter,2.726725e+00,-7.661161e-02,698
velmag_ctr_flyany_framepivottail,1.068697e+01,1.347787e+00,7994
velmag_ctr_flyany_framerighting,1.624088e+01,3.641636e-01,477
velmag_ctr_flyany_framestop,7.031389e-01,2.629075e-02,205191
velmag_ctr_flyany_frametouch,4.959198e+00,-1.599798e+00,23141
velmag_ctr_flyany_framewalk,1.826250e+01,8.401979e-01,143873
velmag_ctr_flyany_framewingextension,4.104729e+00,-4.117416e-01,4255
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.304276e-01,-1.211630e+00,27359
velmag_ctr_flyfemale_frameany,8.845158e+00,1.330673e+00,205303
velmag_ctr_flymale_frameany,6.639659e+00,-2.193457e+00,226193
velmag_ctr_flymale_framechase,1.622219e+01,8.999463e-02,21939
velmag_flyany_frameany,6.739042e+00,-4.861661e-01,431496
velmag_flyfemale_frameany,7.739343e+00,1.434135e+00,205303
velmag_flymale_frameany,5.831123e+00,-2.038618e+00,226193
velmag_nose_flyany_frameany,8.076546e+00,-6.059084e-01,431496
velmag_nose_flyfemale_frameany,9.318624e+00,1.379789e+00,205303
velmag_nose_flymale_frameany,6.949180e+00,-2.257163e+00,226193
velmag_tail_flyany_frameany,8.068602e+00,-6.262427e-01,431496
velmag_tail_flyfemale_frameany,9.294854e+00,1.335164e+00,205303
velmag_tail_flymale_frameany,6.955599e+00,-2.251361e+00,226193
veltoward_nose2ell_flyany_framebackup_nearfly,-1.247069e-02,1.538344e+00,945
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.189777e-02,-5.331713e-01,12224
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.815376e-02,1.522808e+00,888
veltoward_nose2ell_flyany_framenearfly,4.074719e-03,-1.439143e+00,179857
veltoward_nose2ell_flyany_frametouch,3.482417e-02,-1.166022e+00,23141
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.005870e-01,-6.262605e-01,79282
veltoward_nose2ell_flyfemale_frametouch,1.005465e-02,-1.332009e+00,2584
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.152611e-01,-1.584184e+00,21939
veltoward_nose2ell_flymale_framenearfly,9.525872e-02,-3.355899e-01,100575
veltoward_nose2ell_flymale_frametouch,5.397379e-02,-8.453427e-01,20557
veltoward_nose2ell_flymale_framewingextension,8.711019e-02,-6.047045e-01,4255
wing_angle_diff_flyany_frameany,1.348598e-01,5.593969e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,2.207499e-01,-2.357576e+00,2579
wing_angle_diff_flyany_framechase,2.152526e-02,-9.838974e-01,22049
wing_angle_diff_flyany_framenearfly,1.113710e-01,5.430762e+00,179863
wing_angle_diff_flyany_frametouch,1.394651e-01,5.359007e+00,23141
wing_angle_diff_flyany_framewingextension,7.053546e-01,-2.074812e+00,4255
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.026896e-01,-2.448450e+00,27360
wing_angle_diff_flyfemale_frameany,6.406713e-02,-8.535513e-02,205312
wing_angle_diff_flyfemale_framenearfly,5.571549e-02,9.005870e-01,79285
wing_angle_diff_flyfemale_frametouch,3.314742e-02,-1.649349e-01,2584
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.991147e-01,7.731529e+00,226202
wing_angle_diff_flymale_frameattemptedcopulation,2.183188e-01,-2.472690e+00,2425
wing_angle_diff_flymale_framechase,2.596667e-02,-1.234089e+00,21939
wing_angle_diff_flymale_framenearfly,1.919380e-01,8.796387e+00,100578
wing_angle_diff_flymale_frametouch,2.075047e-01,5.190671e+00,20557
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.597878e-01,2.886556e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.697332e-01,-1.532028e+00,4255
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426728e-01,-7.138883e-02,205312
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.753223e-01,4.263498e+00,226202
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.937768e-02,-5.772483e+00,431514
wing_anglel_flyany_framewingextension,-4.049245e-01,9.471149e-01,4255
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.860864e-02,6.260560e-03,205312
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.063817e-01,-8.079171e+00,226202
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.548211e-02,3.695253e+00,431514
wing_angler_flyany_framewingextension,3.004302e-01,-3.160506e-01,4255
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.545849e-02,-1.269995e-01,205312
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.273301e-02,4.909143e+00,226202
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.242096e-01,-1.573966e-02,431514
wing_areal_mm_flyany_framewingextension,1.040820e+00,5.252955e-02,4255
wing_areal_mm_flyany_framewinggrooming,6.712513e-01,1.385570e+00,27360
wing_areal_mm_flyfemale_frameany,9.389661e-01,-9.607811e-01,205312
wing_areal_mm_flymale_frameany,9.108158e-01,1.142025e+00,226202
wing_arear_mm_flyany_frameany,9.059138e-01,-7.427976e-01,431514
wing_arear_mm_flyany_framewingextension,9.398600e-01,6.026433e-01,4255
wing_arear_mm_flyany_framewinggrooming,6.802235e-01,1.477829e+00,27360
wing_arear_mm_flyfemale_frameany,9.485791e-01,-8.200849e-01,205312
wing_arear_mm_flymale_frameany,8.671887e-01,-4.523881e-01,226202
wing_trough_angle_flyany_frameany,2.318237e-03,-5.244093e-01,431514
wing_trough_angle_flyany_framewingextension,-3.841815e-02,4.457668e-01,4255
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.005509e-03,-1.456809e-01,205312
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.602084e-03,-5.970041e-01,226202
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.665867e+00,-4.232384e-01,431514
y_mm_flyany_frameany,-7.018819e+00,-3.225293e+00,431514
yaw_flyany_framemove,-1.109068e-02,-1.156489e+00,226323
yaw_flyfemale_framemove,1.826054e-02,1.311287e+00,119398
yaw_flymale_framemove,-5.160181e-03,-1.997320e-01,106925
