field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.276067e+00,-2.603802e+00,165694
velmag_ctr_flyany_framepivotcenter,2.234891e+00,-5.423762e-01,216
velmag_ctr_flyany_framepivottail,1.000421e+01,-2.596298e-01,8796
velmag_ctr_flyany_framerighting,1.402947e+01,-2.488123e+00,1341
velmag_ctr_flyany_framestop,7.297363e-01,1.875349e+00,289706
velmag_ctr_flyany_frametouch,5.499709e+00,-4.064620e-01,5504
velmag_ctr_flyany_framewalk,1.627011e+01,-4.836290e-01,108995
velmag_ctr_flyany_framewingextension,2.792467e+00,-1.591745e+00,457
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.088478e-01,-1.189498e+00,116508
velmag_ctr_flyfemale_frameany,5.414179e+00,-1.927857e+00,237495
velmag_ctr_flymale_frameany,5.274617e+00,-3.096369e+00,241159
velmag_ctr_flymale_framechase,1.406675e+01,-9.097888e-01,422
velmag_flyany_frameany,4.483133e+00,-2.672137e+00,479420
velmag_flyfemale_frameany,4.525292e+00,-1.871593e+00,237495
velmag_flymale_frameany,4.440633e+00,-3.057056e+00,241159
velmag_nose_flyany_frameany,5.769278e+00,-2.656818e+00,479420
velmag_nose_flyfemale_frameany,5.853936e+00,-1.893437e+00,237495
velmag_nose_flymale_frameany,5.679235e+00,-3.043362e+00,241159
velmag_tail_flyany_frameany,5.769542e+00,-2.653207e+00,479420
velmag_tail_flyfemale_frameany,5.844752e+00,-1.903974e+00,237495
velmag_tail_flymale_frameany,5.689440e+00,-3.024152e+00,241159
veltoward_nose2ell_flyany_framebackup_nearfly,-4.357389e-02,-6.370354e-03,570
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.213119e-02,3.177941e-02,7782
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.273197e-02,-5.502830e-02,462
veltoward_nose2ell_flyany_framenearfly,6.710290e-03,-9.401860e-02,109167
veltoward_nose2ell_flyany_frametouch,2.197707e-02,-3.887842e-02,5504
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.513513e-03,3.135225e-02,47254
veltoward_nose2ell_flyfemale_frametouch,1.190221e-02,4.618394e-02,2121
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.332837e-01,-9.939140e-03,422
veltoward_nose2ell_flymale_framenearfly,1.173146e-02,-8.194032e-02,61790
veltoward_nose2ell_flymale_frametouch,3.182091e-02,-5.664828e-02,3380
veltoward_nose2ell_flymale_framewingextension,4.619928e-02,-6.345441e-02,410
wing_angle_diff_flyany_frameany,3.125515e-01,2.197685e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.823803e-02,1.877872e+00,451
wing_angle_diff_flyany_framenearfly,2.201160e-01,1.661790e+01,109175
wing_angle_diff_flyany_frametouch,1.079541e-01,4.063959e+00,5504
wing_angle_diff_flyany_framewingextension,9.403159e-01,4.147581e+00,457
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.273678e-01,8.688317e+00,116511
wing_angle_diff_flyfemale_frameany,3.040069e-01,2.205558e+01,237505
wing_angle_diff_flyfemale_framenearfly,1.808866e-01,1.518612e+01,47257
wing_angle_diff_flyfemale_frametouch,7.106232e-02,4.916092e+00,2121
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.218306e-01,1.639529e+01,241169
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.272272e-02,1.523841e+00,422
wing_angle_diff_flymale_framenearfly,2.594379e-01,1.421571e+01,61795
wing_angle_diff_flymale_frametouch,1.447620e-01,3.508973e+00,3380
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.213835e-01,1.413328e+01,479440
wing_angle_imbalance_flyany_framewingextension,6.955924e-01,1.742697e+00,457
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.273844e-01,1.399313e+01,237505
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.156408e-01,1.051348e+01,241169
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.439815e-01,-1.748582e+01,479440
wing_anglel_flyany_framewingextension,-5.269871e-01,-1.330129e+00,457
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.404002e-01,-1.591092e+01,237505
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.480219e-01,-1.329367e+01,241169
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.685700e-01,1.993799e+01,479440
wing_angler_flyany_framewingextension,4.133288e-01,1.188206e+00,457
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.636067e-01,1.804725e+01,237505
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.738087e-01,1.418190e+01,241169
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.297795e-01,-2.159193e+00,479440
wing_areal_mm_flyany_framewingextension,1.004941e+00,4.283319e-01,457
wing_areal_mm_flyany_framewinggrooming,5.926291e-01,-4.734990e-01,116511
wing_areal_mm_flyfemale_frameany,9.404799e-01,-1.464817e-01,237505
wing_areal_mm_flymale_frameany,7.202827e-01,-4.246816e+00,241169
wing_arear_mm_flyany_frameany,8.407968e-01,-1.930521e+00,479440
wing_arear_mm_flyany_framewingextension,9.055632e-01,3.364416e-01,457
wing_arear_mm_flyany_framewinggrooming,5.989547e-01,-5.903335e-01,116511
wing_arear_mm_flyfemale_frameany,9.436938e-01,-1.877774e-01,237505
wing_arear_mm_flymale_frameany,7.389031e-01,-3.735818e+00,241169
wing_trough_angle_flyany_frameany,1.028245e-02,1.475032e+00,479440
wing_trough_angle_flyany_framewingextension,-4.756509e-02,-3.792434e-02,457
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.029865e-02,1.307588e+00,237505
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.022420e-02,8.586080e-01,241169
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.728715e+00,1.650503e+00,479440
y_mm_flyany_frameany,-1.562828e+00,-9.546480e-01,479440
yaw_flyany_framemove,-1.654765e-02,-1.503160e+00,189734
yaw_flyfemale_framemove,-3.807279e-02,-2.741173e+00,98344
yaw_flymale_framemove,4.704793e-03,6.889557e-01,90768
