field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,2.794969e+00,-7.009776e+00,350960
velmag_ctr_flyany_framenotnearfly_notnearwall,3.419040e+00,-7.282553e-01,52881
velmag_ctr_flyany_framepivotcenter,1.838917e+00,-1.738900e+00,300
velmag_ctr_flyany_framepivottail,8.273215e+00,-2.714097e+00,3065
velmag_ctr_flyany_framerighting,1.481497e+01,-1.526737e+00,326
velmag_ctr_flyany_framestop,5.637708e-01,-2.879113e+00,349817
velmag_ctr_flyany_frametouch,2.720296e+00,-7.794171e+00,41246
velmag_ctr_flyany_framewalk,1.385860e+01,-2.816285e+00,56322
velmag_ctr_flyany_framewingextension,4.017155e+00,-3.779710e-01,11381
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.610144e-01,-2.882172e+00,31688
velmag_ctr_flyfemale_frameany,2.355828e+00,-5.787918e+00,240886
velmag_ctr_flymale_frameany,3.023979e+00,-5.526795e+00,213212
velmag_ctr_flymale_framechase,1.347788e+01,-1.272406e+00,10071
velmag_flyany_frameany,2.137579e+00,-5.825237e+00,455512
velmag_flyfemale_frameany,1.841727e+00,-5.544059e+00,240886
velmag_flymale_frameany,2.476254e+00,-5.282653e+00,213212
velmag_nose_flyany_frameany,3.012576e+00,-6.119913e+00,455512
velmag_nose_flyfemale_frameany,2.694815e+00,-5.840942e+00,240886
velmag_nose_flymale_frameany,3.369300e+00,-5.553487e+00,213212
velmag_tail_flyany_frameany,3.000229e+00,-6.123412e+00,455512
velmag_tail_flyfemale_frameany,2.679761e+00,-5.850184e+00,240886
velmag_tail_flymale_frameany,3.361036e+00,-5.546278e+00,213212
veltoward_nose2ell_flyany_framebackup_nearfly,-9.956168e-03,9.491212e-02,345
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.511031e-02,-1.509494e-01,3582
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.594347e-03,9.683433e-02,200
veltoward_nose2ell_flyany_framenearfly,2.607755e-03,-1.406317e-01,259866
veltoward_nose2ell_flyany_frametouch,2.864198e-02,-1.466959e-03,41246
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.082479e-02,-8.299302e-02,124130
veltoward_nose2ell_flyfemale_frametouch,2.018565e-02,7.830086e-02,3697
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.289230e-01,-1.078943e-02,10071
veltoward_nose2ell_flymale_framenearfly,2.717391e-02,-3.004654e-03,134644
veltoward_nose2ell_flymale_frametouch,3.303722e-02,-3.721386e-02,36650
veltoward_nose2ell_flymale_framewingextension,9.031233e-02,-1.087012e-02,11129
wing_angle_diff_flyany_frameany,2.295501e-01,1.462692e+01,455532
wing_angle_diff_flyany_frameattemptedcopulation,4.957632e-01,3.723532e-01,2815
wing_angle_diff_flyany_framechase,2.602507e-01,1.523424e+01,10156
wing_angle_diff_flyany_framenearfly,2.426582e-01,1.895963e+01,259880
wing_angle_diff_flyany_frametouch,2.960894e-01,1.688620e+01,41246
wing_angle_diff_flyany_framewingextension,9.926565e-01,5.098981e+00,11381
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.765074e-01,6.628251e+00,31689
wing_angle_diff_flyfemale_frameany,1.159570e-01,5.037415e+00,240896
wing_angle_diff_flyfemale_framenearfly,1.355184e-01,1.039020e+01,124136
wing_angle_diff_flyfemale_frametouch,1.327895e-01,1.322638e+01,4553
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.562439e-01,1.845445e+01,213222
wing_angle_diff_flymale_frameattemptedcopulation,5.126761e-01,4.496289e-01,2696
wing_angle_diff_flymale_framechase,2.891347e-01,1.162174e+01,10071
wing_angle_diff_flymale_framenearfly,3.547957e-01,2.073624e+01,134652
wing_angle_diff_flymale_frametouch,4.429765e-01,1.601793e+01,36650
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.670905e-01,5.737330e+00,455532
wing_angle_imbalance_flyany_framewingextension,5.022104e-01,-3.102023e+00,11381
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321579e-01,3.495356e-01,240896
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.052644e-01,8.829249e+00,213222
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.135154e-01,-1.293781e+01,455532
wing_anglel_flyany_framewingextension,-4.661962e-01,-1.546803e-01,11381
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.464486e-02,-5.410487e+00,240896
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.674253e-01,-1.531182e+01,213222
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.160346e-01,1.191286e+01,455532
wing_angler_flyany_framewingextension,5.264603e-01,2.923578e+00,11381
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.131210e-02,2.286277e+00,240896
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.888186e-01,1.562063e+01,213222
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.747540e-01,3.029590e+00,455532
wing_areal_mm_flyany_framewingextension,9.997296e-01,3.283052e-01,11381
wing_areal_mm_flyany_framewinggrooming,6.319691e-01,1.660790e+00,31689
wing_areal_mm_flyfemale_frameany,1.023285e+00,2.374627e+00,240896
wing_areal_mm_flymale_frameany,9.209790e-01,3.075777e+00,213222
wing_arear_mm_flyany_frameany,9.782928e-01,3.002721e+00,455532
wing_arear_mm_flyany_framewingextension,1.035656e+00,2.557000e+00,11381
wing_arear_mm_flyany_framewinggrooming,6.213496e-01,7.238207e-01,31689
wing_arear_mm_flyfemale_frameany,1.006395e+00,1.839496e+00,240896
wing_arear_mm_flymale_frameany,9.482695e-01,3.805289e+00,213222
wing_trough_angle_flyany_frameany,1.660337e-04,-1.432979e+00,455532
wing_trough_angle_flyany_framewingextension,2.594351e-02,1.509814e+00,11381
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.987567e-03,-2.133115e+00,240896
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.242089e-03,1.108196e-01,213222
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.341282e+00,-7.540735e-01,455532
y_mm_flyany_frameany,1.220092e+01,5.824699e+00,455532
yaw_flyany_framemove,-6.745527e-03,-1.837954e-01,105715
yaw_flyfemale_framemove,-2.384661e-02,-1.777424e+00,48801
yaw_flymale_framemove,6.844455e-03,1.257464e+00,56556
