field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.054545e+00,1.398937e+00,3149
velmag_ctr_flyany_framebodyturn,1.123186e+01,7.659457e-01,5904
velmag_ctr_flyany_framecrabwalkall,1.413959e+01,3.566646e-01,44142
velmag_ctr_flyany_framecrabwalkextreme,7.977469e+00,1.403158e+00,1981
velmag_ctr_flyany_framejump,5.245004e+01,7.699856e-01,3470
velmag_ctr_flyany_framemove,1.285212e+01,5.603217e-01,286833
velmag_ctr_flyany_framenearfly,7.674715e+00,1.513471e+00,185161
velmag_ctr_flyany_framenearwall,8.528290e+00,1.018830e+00,403868
velmag_ctr_flyany_framenotnearfly_notnearwall,5.978694e+00,1.157514e+00,67100
velmag_ctr_flyany_framepivotcenter,2.535666e+00,5.472461e-01,402
velmag_ctr_flyany_framepivottail,1.044964e+01,7.683234e-01,17298
velmag_ctr_flyany_framerighting,1.679165e+01,1.498735e+00,1540
velmag_ctr_flyany_framestop,7.380862e-01,2.383769e+00,192607
velmag_ctr_flyany_frametouch,6.226742e+00,2.411555e+00,15268
velmag_ctr_flyany_framewalk,1.704579e+01,8.221049e-01,139947
velmag_ctr_flyany_framewingextension,5.085830e+00,7.762679e-01,1793
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.323125e-01,-9.629189e-02,32839
velmag_ctr_flyfemale_frameany,8.158021e+00,2.047692e+00,227330
velmag_ctr_flymale_frameany,7.846324e+00,5.709701e-01,250613
velmag_ctr_flymale_framechase,1.489402e+01,1.230599e-02,5207
velmag_flyany_frameany,6.716328e+00,1.086190e+00,479440
velmag_flyfemale_frameany,6.817410e+00,1.799747e+00,227330
velmag_flymale_frameany,6.643903e+00,3.286220e-01,250613
velmag_nose_flyany_frameany,8.454904e+00,1.451774e+00,479440
velmag_nose_flyfemale_frameany,8.682884e+00,2.149052e+00,227330
velmag_nose_flymale_frameany,8.267183e+00,6.459849e-01,250613
velmag_tail_flyany_frameany,8.454002e+00,1.447371e+00,479440
velmag_tail_flyfemale_frameany,8.670185e+00,2.127211e+00,227330
velmag_tail_flymale_frameany,8.276871e+00,6.570427e-01,250613
veltoward_nose2ell_flyany_framebackup_nearfly,-4.350402e-02,-2.424519e-02,1892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.315379e-02,2.431899e-02,14485
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.668058e-02,6.080660e-03,1255
veltoward_nose2ell_flyany_framenearfly,1.701762e-02,4.645935e-02,185161
veltoward_nose2ell_flyany_frametouch,4.223176e-02,7.743303e-02,15268
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.489614e-03,-1.151015e-02,87200
veltoward_nose2ell_flyfemale_frametouch,6.331628e-03,-1.792813e-02,4556
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.673732e-01,1.234159e-02,5207
veltoward_nose2ell_flymale_framenearfly,3.754627e-02,3.169007e-02,97225
veltoward_nose2ell_flymale_frametouch,7.458232e-02,8.627668e-02,10506
veltoward_nose2ell_flymale_framewingextension,1.489237e-01,5.100480e-02,1747
wing_angle_diff_flyany_frameany,6.284720e-02,-2.945930e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.138495e-01,-4.407663e-01,439
wing_angle_diff_flyany_framechase,7.215897e-02,2.948185e+00,5465
wing_angle_diff_flyany_framenearfly,4.411556e-02,-3.948394e-01,185164
wing_angle_diff_flyany_frametouch,7.915453e-02,2.296027e+00,15268
wing_angle_diff_flyany_framewingextension,7.777655e-01,1.160166e-01,1793
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.553562e-01,1.421876e-01,32840
wing_angle_diff_flyfemale_frameany,5.852624e-02,-3.572313e-01,227340
wing_angle_diff_flyfemale_framenearfly,3.676857e-02,-1.122992e+00,87203
wing_angle_diff_flyfemale_frametouch,3.967576e-02,8.400729e-01,4743
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.639758e-02,1.819915e-01,250623
wing_angle_diff_flymale_frameattemptedcopulation,4.143163e-01,-5.268667e-01,437
wing_angle_diff_flymale_framechase,1.115894e-01,3.436298e+00,5207
wing_angle_diff_flymale_framenearfly,5.110518e-02,1.316766e-01,97225
wing_angle_diff_flymale_frametouch,1.152507e-01,2.465906e+00,10506
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.360773e-01,1.455729e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.559554e-01,8.134511e-01,1793
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.336024e-01,4.466472e-01,227340
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.381994e-01,1.823232e+00,250623
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.224175e-02,-1.040965e+00,479460
wing_anglel_flyany_framewingextension,-5.144505e-01,-9.759469e-01,1793
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.536890e-02,1.413205e+00,227340
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.749464e-02,-2.468851e+00,250623
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.060545e-02,-1.137915e+00,479460
wing_angler_flyany_framewingextension,2.633150e-01,-8.942495e-01,1793
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.315734e-02,9.016668e-01,227340
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.890294e-02,-2.123270e+00,250623
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.678570e-01,-1.190028e+00,479460
wing_areal_mm_flyany_framewingextension,1.037225e+00,7.819371e-01,1793
wing_areal_mm_flyany_framewinggrooming,5.638076e-01,-1.697774e+00,32840
wing_areal_mm_flyfemale_frameany,8.846458e-01,-1.912622e+00,227340
wing_areal_mm_flymale_frameany,8.531450e-01,-6.053092e-02,250623
wing_arear_mm_flyany_frameany,8.689074e-01,-1.263315e+00,479460
wing_arear_mm_flyany_framewingextension,7.961982e-01,-1.016927e+00,1793
wing_arear_mm_flyany_framewinggrooming,5.909719e-01,-8.232084e-01,32840
wing_arear_mm_flyfemale_frameany,8.907207e-01,-1.846373e+00,227340
wing_arear_mm_flymale_frameany,8.492736e-01,-2.980949e-01,250623
wing_trough_angle_flyany_frameany,-3.322779e-03,-2.575965e+00,479460
wing_trough_angle_flyany_framewingextension,-1.038410e-01,-9.615166e-01,1793
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.195418e-02,1.761638e+00,227340
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.721564e-02,-4.732958e+00,250623
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.118814e+01,3.083166e+00,479460
y_mm_flyany_frameany,3.185553e+00,1.441708e+00,479460
yaw_flyany_framemove,3.527970e-03,7.973468e-01,286853
yaw_flyfemale_framemove,-1.247842e-02,-8.092482e-01,136802
yaw_flymale_framemove,1.758577e-02,1.748891e+00,149518
