field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.524600e+00,-1.895401e+00,239710
velmag_flymale_frameany,7.079639e+00,5.368139e-01,214609
velmag_nose_flyany_frameany,6.954295e+00,-9.945154e-01,455449
velmag_nose_flyfemale_frameany,5.605475e+00,-2.268944e+00,239710
velmag_nose_flymale_frameany,8.488619e+00,5.391169e-01,214609
velmag_tail_flyany_frameany,6.951330e+00,-9.957995e-01,455449
velmag_tail_flyfemale_frameany,5.588061e+00,-2.287105e+00,239710
velmag_tail_flymale_frameany,8.501758e+00,5.540920e-01,214609
veltoward_nose2ell_flyany_framebackup_nearfly,-4.399351e-02,-1.496044e-02,766
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.826078e-02,9.474846e-02,11818
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.401015e-02,-4.257427e-02,807
veltoward_nose2ell_flyany_framenearfly,1.174770e-02,-2.231758e-02,150713
veltoward_nose2ell_flyany_frametouch,1.183646e-02,-8.736060e-02,6279
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.800415e-03,4.096583e-02,86323
veltoward_nose2ell_flyfemale_frametouch,-1.499295e-03,-9.771834e-02,3420
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.728347e-02,-4.524898e-02,64235
veltoward_nose2ell_flymale_frametouch,2.666269e-02,-5.713599e-02,2858
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.611129e-02,1.658410e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.394747e-02,7.599343e-01,150722
wing_angle_diff_flyany_frametouch,4.729932e-02,2.581741e-01,6279
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.106373e-01,-1.418931e+00,15577
wing_angle_diff_flyfemale_frameany,9.008068e-02,2.629935e+00,239720
wing_angle_diff_flyfemale_framenearfly,8.730204e-02,4.987751e+00,86329
wing_angle_diff_flyfemale_frametouch,7.956533e-02,6.317524e+00,3420
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.738782e-02,-1.864080e+00,214618
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.612119e-02,-2.206421e+00,64238
wing_angle_diff_flymale_frametouch,1.120810e-02,-1.784940e+00,2858
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.021314e-01,-3.859016e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.001567e-01,-4.305277e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.036045e-01,-2.521672e+00,214618
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.605601e-02,-2.611486e-02,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.205360e-02,-2.232811e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.121003e-03,1.994204e+00,214618
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.005528e-02,2.609435e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.802708e-02,1.805228e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.026681e-02,-1.138103e+00,214618
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.050885e+00,5.335945e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.219799e-01,1.069486e+00,15577
wing_areal_mm_flyfemale_frameany,1.176828e+00,6.322790e+00,239720
wing_areal_mm_flymale_frameany,9.127721e-01,2.702392e+00,214618
wing_arear_mm_flyany_frameany,1.055160e+00,5.322406e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.385924e-01,1.427543e+00,15577
wing_arear_mm_flyfemale_frameany,1.180641e+00,6.320472e+00,239720
wing_arear_mm_flymale_frameany,9.171120e-01,2.702819e+00,214618
wing_trough_angle_flyany_frameany,5.484180e-03,2.289701e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.403825e-03,-5.983491e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.023546e-02,9.768630e-01,214618
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.717764e+00,2.633149e+00,455468
y_mm_flyany_frameany,-6.743860e+00,-3.073120e+00,455468
yaw_flyany_framemove,-1.910607e-02,-1.641681e+00,238641
yaw_flyfemale_framemove,-1.266182e-02,-9.348284e-01,104948
yaw_flymale_framemove,-2.639851e-02,-1.375546e+00,133651
