field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.712268e+00,-8.238101e+00,245041
velmag_flymale_frameany,2.332183e+00,-7.775176e+00,234005
velmag_nose_flyany_frameany,2.862178e+00,-8.811485e+00,479440
velmag_nose_flyfemale_frameany,2.583731e+00,-8.365956e+00,245041
velmag_nose_flymale_frameany,3.131111e+00,-8.075173e+00,234005
velmag_tail_flyany_frameany,2.864395e+00,-8.803323e+00,479440
velmag_tail_flyfemale_frameany,2.582787e+00,-8.368084e+00,245041
velmag_tail_flymale_frameany,3.136715e+00,-8.053203e+00,234005
veltoward_nose2ell_flyany_framebackup_nearfly,-3.913056e-02,1.649940e-01,866
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.931922e-02,1.548302e-01,8141
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.565692e-03,-2.283241e-01,358716
veltoward_nose2ell_flyany_frametouch,6.573275e-03,-1.772679e-01,30530
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.286987e-03,3.234982e-02,185029
veltoward_nose2ell_flyfemale_frametouch,6.204715e-03,-1.128673e-01,19264
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.711649e-03,-1.558464e-01,173623
veltoward_nose2ell_flymale_frametouch,7.361151e-03,-1.521278e-01,11266
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.460447e-02,-2.510045e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.112806e-02,-5.619667e-01,358730
wing_angle_diff_flyany_frametouch,5.276840e-02,7.714031e-01,30530
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.510557e-01,-3.587083e+00,1137
wing_angle_diff_flyfemale_frameany,2.985268e-02,-2.157359e+00,245052
wing_angle_diff_flyfemale_framenearfly,3.834255e-02,4.163641e-01,185038
wing_angle_diff_flyfemale_frametouch,5.777555e-02,4.055414e+00,19264
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.914357e-02,-2.117294e+00,234014
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.462985e-02,-9.694517e-01,173628
wing_angle_diff_flymale_frametouch,5.059064e-02,-1.523496e-01,11266
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247935e-01,-2.032060e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323656e-01,-1.728116e+00,245052
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.168837e-01,-1.785633e+00,234014
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.902900e-03,1.587918e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.719830e-03,1.898644e+00,245052
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.129292e-02,8.154627e-01,234014
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.570157e-02,-2.704360e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.313285e-02,-1.411563e+00,245052
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.850653e-03,-2.716980e+00,234014
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.795591e-01,1.887541e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.469050e-01,-4.033231e+00,1137
wing_areal_mm_flyfemale_frameany,1.011896e+00,1.113943e+00,245052
wing_areal_mm_flymale_frameany,9.457513e-01,2.357294e+00,234014
wing_arear_mm_flyany_frameany,9.905465e-01,2.069562e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.531787e-01,6.020585e-01,1137
wing_arear_mm_flyfemale_frameany,1.040823e+00,1.721701e+00,245052
wing_arear_mm_flymale_frameany,9.379631e-01,1.963402e+00,234014
wing_trough_angle_flyany_frameany,7.551825e-04,-1.409788e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.818364e-03,-5.722405e-01,245052
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.496671e-03,-1.451877e+00,234014
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.360905e+00,-1.433709e+00,479460
y_mm_flyany_frameany,-4.104397e+01,-1.887619e+01,479460
yaw_flyany_framemove,8.938070e-03,1.414845e+00,135281
yaw_flyfemale_framemove,5.483889e-03,6.300457e-01,69338
yaw_flymale_framemove,1.262073e-02,1.301781e+00,65554
