field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.620275e-01,-2.191136e+00,11349
velmag_ctr_flyfemale_frameany,6.554419e+00,6.084542e-01,216885
velmag_ctr_flymale_frameany,9.209996e+00,2.586760e+00,237921
velmag_ctr_flymale_framechase,1.385114e+01,-4.593594e-01,470
velmag_flyany_frameany,6.949660e+00,1.943809e+00,455468
velmag_flyfemale_frameany,5.576714e+00,6.634451e-01,216885
velmag_flymale_frameany,8.212978e+00,2.704032e+00,237921
velmag_nose_flyany_frameany,8.303180e+00,1.792904e+00,455468
velmag_nose_flyfemale_frameany,6.997282e+00,6.408472e-01,216885
velmag_nose_flymale_frameany,9.505169e+00,2.513617e+00,237921
velmag_tail_flyany_frameany,8.347878e+00,1.854808e+00,455468
velmag_tail_flyfemale_frameany,7.014296e+00,6.666168e-01,216885
velmag_tail_flymale_frameany,9.574954e+00,2.596255e+00,237921
veltoward_nose2ell_flyany_framebackup_nearfly,-7.068157e-02,-1.439822e-01,952
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.837692e-02,-3.058761e-02,9168
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.228281e-02,-2.233059e-01,266
veltoward_nose2ell_flyany_framenearfly,1.360246e-02,9.638045e-03,169784
veltoward_nose2ell_flyany_frametouch,3.124734e-02,4.355180e-02,20750
veltoward_nose2ell_flyfemale_framechase,4.210733e-01,-1.043200e+00,327
veltoward_nose2ell_flyfemale_framenearfly,1.043735e-02,3.471537e-02,87758
veltoward_nose2ell_flyfemale_frametouch,2.335973e-02,9.391838e-02,10495
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.220229e-01,-3.145320e-03,470
veltoward_nose2ell_flymale_framenearfly,1.632616e-02,-2.578475e-02,81766
veltoward_nose2ell_flymale_frametouch,3.836835e-02,1.642428e-02,10234
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.442262e-02,-4.296998e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.293769e-03,-1.015550e+00,802
wing_angle_diff_flyany_framenearfly,1.156289e-02,-3.382642e+00,169794
wing_angle_diff_flyany_frametouch,9.801825e-03,-1.795007e+00,20750
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.461530e-01,-6.046699e+00,11349
wing_angle_diff_flyfemale_frameany,1.254239e-02,-4.353358e+00,216894
wing_angle_diff_flyfemale_framenearfly,1.123470e-02,-3.676371e+00,87763
wing_angle_diff_flyfemale_frametouch,9.325479e-03,-2.668763e+00,10513
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.576405e-02,-3.173111e+00,237931
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.813130e-03,-1.058049e+00,470
wing_angle_diff_flymale_framenearfly,1.177263e-02,-2.515101e+00,81771
wing_angle_diff_flymale_frametouch,1.024647e-02,-1.345508e+00,10234
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.001720e-02,-5.308773e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.811714e-02,-5.898219e+00,216894
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.152904e-02,-3.470347e+00,237931
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.702585e-03,3.363150e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.688077e-03,2.338528e+00,216894
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.989127e-03,3.053393e+00,237931
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.272003e-02,-3.956549e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.854311e-03,-4.390881e+00,216894
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.875317e-02,-2.272576e+00,237931
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.982252e-01,-1.811658e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.117612e-01,3.254144e-01,11349
wing_areal_mm_flyfemale_frameany,9.828275e-01,6.146089e-01,216894
wing_areal_mm_flymale_frameany,8.217432e-01,-9.193415e-01,237931
wing_arear_mm_flyany_frameany,8.976748e-01,-3.064595e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.759593e-01,-1.641097e+00,11349
wing_arear_mm_flyfemale_frameany,9.828129e-01,5.231108e-01,216894
wing_arear_mm_flymale_frameany,8.207074e-01,-1.063094e+00,237931
wing_trough_angle_flyany_frameany,4.655975e-03,-3.010682e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.543631e-04,-1.504560e+00,216894
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.563430e-03,7.942871e-01,237931
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.657132e+00,1.660501e+00,455487
y_mm_flyany_frameany,-3.819530e+00,-1.917235e+00,455487
yaw_flyany_framemove,5.763887e-04,4.722400e-01,289463
yaw_flyfemale_framemove,1.748526e-02,1.560584e+00,126013
yaw_flymale_framemove,-1.455940e-02,-7.992945e-01,163162
