field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.182683e-03,-3.347148e-02,3414
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.779537e-03,-1.545566e-01,261587
veltoward_nose2ell_flyany_frametouch,8.088709e-03,-1.061247e-01,6653
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.230523e-04,1.622916e-02,124221
veltoward_nose2ell_flyfemale_frametouch,1.384585e-03,-6.548634e-02,1590
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.286742e-03,-1.032236e-01,137366
veltoward_nose2ell_flymale_frametouch,1.553774e-02,-9.155656e-02,5063
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.505863e-02,-3.494612e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.215367e-02,-2.398842e+00,261600
wing_angle_diff_flyany_frametouch,2.652674e-02,-1.175459e+00,6653
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.186305e-01,-1.320618e+00,7258
wing_angle_diff_flyfemale_frameany,1.157566e-02,-4.683397e+00,239730
wing_angle_diff_flyfemale_framenearfly,5.662200e-03,-4.378971e+00,124229
wing_angle_diff_flyfemale_frametouch,9.093659e-03,-2.994225e+00,1590
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.003971e-02,-1.642431e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.047753e-02,-5.613394e-01,137371
wing_angle_diff_flymale_frametouch,4.589683e-02,-3.760516e-01,5063
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.204881e-02,-6.728914e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.539843e-02,-7.904693e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.943813e-02,-3.903783e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.715023e-03,2.409502e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.226826e-02,2.055032e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.878094e-03,1.930496e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.534361e-02,-3.557689e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.925994e-04,-5.199894e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.316162e-02,-8.323956e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.045354e+00,4.964114e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.897974e-01,4.118157e+00,7258
wing_areal_mm_flyfemale_frameany,1.096852e+00,4.127666e+00,239730
wing_areal_mm_flymale_frameany,9.881342e-01,4.881355e+00,215757
wing_arear_mm_flyany_frameany,1.047987e+00,4.903190e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.469264e-01,1.667823e+00,7258
wing_arear_mm_flyfemale_frameany,1.099252e+00,4.113032e+00,239730
wing_arear_mm_flymale_frameany,9.910259e-01,4.804449e+00,215757
wing_trough_angle_flyany_frameany,8.278957e-04,-1.253615e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.894692e-03,-2.950237e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.163077e-02,1.096014e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.654736e+01,7.012043e+00,455487
y_mm_flyany_frameany,-1.571377e+00,-8.561775e-01,455487
yaw_flyany_framemove,-1.963359e-03,2.463710e-01,47102
yaw_flyfemale_framemove,-7.043046e-03,-4.747605e-01,15246
yaw_flymale_framemove,3.680737e-03,8.694801e-01,31856
