field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.464674e+00,5.044653e-01,172127
velmag_ctr_flyany_framenearwall,9.332507e+00,1.024355e+00,336560
velmag_ctr_flyany_framenotnearfly_notnearwall,4.037058e+00,-5.334336e-01,118178
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.060392e+01,1.103693e+00,13768
velmag_ctr_flyany_framerighting,1.910833e+01,3.791162e+00,1039
velmag_ctr_flyany_framestop,7.437774e-01,2.076352e+00,220154
velmag_ctr_flyany_frametouch,6.150910e+00,1.552855e+00,16607
velmag_ctr_flyany_framewalk,1.746820e+01,9.208438e-01,147627
velmag_ctr_flyany_framewingextension,4.015041e+00,-5.346093e-01,1129
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.610159e-01,3.434420e+00,50918
velmag_ctr_flyfemale_frameany,7.755191e+00,8.312806e-01,231716
velmag_ctr_flymale_frameany,7.551161e+00,-4.838278e-01,246320
velmag_ctr_flymale_framechase,1.491830e+01,-7.608209e-03,3316
velmag_flyany_frameany,6.618833e+00,2.223301e-01,479300
velmag_flyfemale_frameany,6.657477e+00,9.033746e-01,231716
velmag_flymale_frameany,6.606248e+00,-3.908163e-01,246320
velmag_nose_flyany_frameany,8.034802e+00,1.218668e-01,479300
velmag_nose_flyfemale_frameany,8.218299e+00,8.369088e-01,231716
velmag_nose_flymale_frameany,7.885273e+00,-5.293749e-01,246320
velmag_tail_flyany_frameany,8.003225e+00,8.061952e-02,479300
velmag_tail_flyfemale_frameany,8.174896e+00,7.816332e-01,231716
velmag_tail_flymale_frameany,7.864257e+00,-5.526900e-01,246320
veltoward_nose2ell_flyany_framebackup_nearfly,-2.467804e+00,-3.889708e+00,1942
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.357617e-01,1.522067e+00,15904
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.198951e+00,-4.993400e-01,724
veltoward_nose2ell_flyany_framenearfly,5.613769e-01,2.252772e+00,172127
veltoward_nose2ell_flyany_frametouch,1.071262e+00,1.217574e+00,16607
veltoward_nose2ell_flyfemale_framechase,1.176966e+01,6.787000e-01,204
veltoward_nose2ell_flyfemale_framenearfly,1.622369e-01,2.462800e-01,90833
veltoward_nose2ell_flyfemale_frametouch,6.895716e-01,2.547915e+00,6846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.396948e+01,6.497120e-01,3316
veltoward_nose2ell_flymale_framenearfly,8.637040e-01,7.658048e-01,81016
veltoward_nose2ell_flymale_frametouch,1.207150e+00,-1.357591e-01,9744
veltoward_nose2ell_flymale_framewingextension,3.105185e+00,1.115193e-01,1123
wing_angle_diff_flyany_frameany,7.049373e-02,8.308706e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.253426e-02,-2.318007e-01,3520
wing_angle_diff_flyany_framenearfly,4.994585e-02,6.978451e-01,172135
wing_angle_diff_flyany_frametouch,4.652676e-02,3.383250e-01,16607
wing_angle_diff_flyany_framewingextension,7.867339e-01,1.852406e-01,1129
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.135367e-01,-8.652532e-01,50918
wing_angle_diff_flyfemale_frameany,6.636218e-02,6.549741e-01,231726
wing_angle_diff_flyfemale_framenearfly,4.306369e-02,1.524204e-01,90838
wing_angle_diff_flyfemale_frametouch,2.565139e-02,-8.322808e-01,6846
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.387854e-02,7.190269e-01,246330
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.364908e-02,-1.058688e+00,3316
wing_angle_diff_flymale_framenearfly,5.273529e-02,6.348579e-01,81019
wing_angle_diff_flymale_frametouch,4.800452e-02,-7.261278e-02,9744
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.415932e-01,2.019201e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.078514e-01,-5.284083e-01,1129
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.487452e-01,2.512148e+00,231726
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348984e-01,1.136710e+00,246330
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.534831e-02,-1.901017e-01,479320
wing_anglel_flyany_framewingextension,-4.777164e-01,-1.368643e-01,1129
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.124125e-02,-9.058753e-01,231726
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.956864e-02,3.956271e-01,246330
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.514542e-02,1.245468e+00,479320
wing_angler_flyany_framewingextension,3.090175e-01,-2.346103e-02,1129
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.512094e-02,8.813290e-02,231726
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.430990e-02,1.583472e+00,246330
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.278026e-01,1.405127e+00,479320
wing_areal_mm_flyany_framewingextension,1.052172e+00,7.828944e-01,1129
wing_areal_mm_flyany_framewinggrooming,5.920537e-01,-4.985119e-01,50918
wing_areal_mm_flyfemale_frameany,9.565751e-01,5.317798e-01,231726
wing_areal_mm_flymale_frameany,9.007452e-01,2.223079e+00,246330
wing_arear_mm_flyany_frameany,9.382579e-01,1.620501e+00,479320
wing_arear_mm_flyany_framewingextension,9.039540e-01,6.635643e-01,1129
wing_arear_mm_flyany_framewinggrooming,6.076863e-01,-1.287270e-01,50918
wing_arear_mm_flyfemale_frameany,9.692776e-01,7.911501e-01,231726
wing_arear_mm_flymale_frameany,9.087478e-01,2.345550e+00,246330
wing_trough_angle_flyany_frameany,7.860885e-03,8.628252e-01,479320
wing_trough_angle_flyany_framewingextension,-6.482755e-02,5.085672e-02,1129
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.545526e-05,-9.404117e-01,231726
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.541383e-02,1.904455e+00,246330
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.951292e+01,-4.853919e+00,479320
y_mm_flyany_frameany,-5.674542e+00,-2.659475e+00,479320
yaw_flyany_framemove,3.214437e-02,4.145177e+00,259166
yaw_flyfemale_framemove,5.415140e-02,4.348324e+00,132569
yaw_flymale_framemove,1.044944e-02,1.301113e+00,126314
