field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.036505e+00,-5.044052e+00,226951
velmag_ctr_flymale_frameany,3.967770e+00,-5.517632e+00,251488
velmag_ctr_flymale_framechase,1.419201e+01,-1.267674e+00,1575
velmag_flyany_frameany,3.184953e+00,-5.743538e+00,479320
velmag_flyfemale_frameany,3.124822e+00,-5.231191e+00,226951
velmag_flymale_frameany,3.211154e+00,-5.501035e+00,251488
velmag_nose_flyany_frameany,4.547135e+00,-5.432640e+00,479320
velmag_nose_flyfemale_frameany,4.591128e+00,-4.812388e+00,226951
velmag_nose_flymale_frameany,4.468560e+00,-5.349643e+00,251488
velmag_tail_flyany_frameany,4.554933e+00,-5.420686e+00,479320
velmag_tail_flyfemale_frameany,4.579108e+00,-4.831436e+00,226951
velmag_tail_flymale_frameany,4.493355e+00,-5.309985e+00,251488
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.743995e-02,-6.931090e-01,2645
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.070236e-03,-2.533687e+00,235805
veltoward_nose2ell_flyany_frametouch,2.028081e-02,-2.119576e+00,21799
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.777489e-03,-2.693897e-01,105587
veltoward_nose2ell_flyfemale_frametouch,1.656336e-02,-2.078793e+00,9258
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.463608e-01,-2.745951e+00,1575
veltoward_nose2ell_flymale_framenearfly,5.269349e-03,-1.233251e+00,129936
veltoward_nose2ell_flymale_frametouch,2.332516e-02,-1.636096e+00,12469
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.156757e-01,1.278522e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.992454e-02,4.308698e+00,1606
wing_angle_diff_flyany_framenearfly,2.019729e-01,1.436459e+01,235816
wing_angle_diff_flyany_frametouch,1.622016e-01,7.144876e+00,21799
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.179852e-01,7.846651e+00,11787
wing_angle_diff_flyfemale_frameany,2.819485e-01,1.979004e+01,226960
wing_angle_diff_flyfemale_framenearfly,2.606448e-01,2.398508e+01,105592
wing_angle_diff_flyfemale_frametouch,2.146775e-01,2.348065e+01,9294
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.546767e-01,4.991223e+00,251499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.294111e-02,6.532214e-01,1575
wing_angle_diff_flymale_framenearfly,1.486425e-01,6.070406e+00,129942
wing_angle_diff_flymale_frametouch,1.135603e-01,1.607037e+00,12469
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.435570e-01,6.836890e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379663e-01,-5.894309e-01,226960
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.483396e-01,1.405402e+00,251499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.153500e-01,-1.258626e+01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.392336e-01,-1.527270e+01,226960
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.320686e-02,-6.744494e+00,251499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.003256e-01,9.079282e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.427149e-01,1.516412e+01,226960
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.146984e-02,1.667076e+00,251499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.834267e-01,2.249771e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.415998e-01,3.553212e-01,11787
wing_areal_mm_flyfemale_frameany,1.024622e+00,1.625279e+00,226960
wing_areal_mm_flymale_frameany,9.468655e-01,2.707042e+00,251499
wing_arear_mm_flyany_frameany,9.948139e-01,2.441036e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.145684e-01,-1.205166e+00,11787
wing_arear_mm_flyfemale_frameany,1.050385e+00,2.185036e+00,226960
wing_arear_mm_flymale_frameany,9.453916e-01,2.464797e+00,251499
wing_trough_angle_flyany_frameany,-1.071573e-02,-4.535915e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.681087e-03,-1.521925e+00,226960
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.706550e-02,-4.687097e+00,251499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.247885e+00,1.063122e+00,479340
y_mm_flyany_frameany,-8.637466e+00,-3.998636e+00,479340
yaw_flyany_framemove,-4.671371e-03,-4.346537e-01,199438
yaw_flyfemale_framemove,3.480170e-02,2.626120e+00,98847
yaw_flymale_framemove,-4.353924e-02,-3.184063e+00,99889
