field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.357969e+00,-5.450465e+00,30171
velmag_ctr_flyany_framewalk,1.279990e+01,-4.372346e+00,110613
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.812526e-01,-8.490110e+00,3726
velmag_ctr_flyfemale_frameany,4.285929e+00,-4.931423e+00,239310
velmag_ctr_flymale_frameany,4.942314e+00,-4.587004e+00,239690
velmag_ctr_flymale_framechase,1.150603e+01,-2.787676e+00,228
velmag_flyany_frameany,3.846569e+00,-5.068550e+00,479380
velmag_flyfemale_frameany,3.576426e+00,-4.832343e+00,239310
velmag_flymale_frameany,4.121809e+00,-4.598050e+00,239690
velmag_nose_flyany_frameany,4.916226e+00,-5.163977e+00,479380
velmag_nose_flyfemale_frameany,4.593910e+00,-4.988328e+00,239310
velmag_nose_flymale_frameany,5.244041e+00,-4.635170e+00,239690
velmag_tail_flyany_frameany,4.940519e+00,-5.130615e+00,479380
velmag_tail_flyfemale_frameany,4.624669e+00,-4.951331e+00,239310
velmag_tail_flymale_frameany,5.261858e+00,-4.606527e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-1.161510e+00,1.901833e-01,1286
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.737202e+00,6.376292e+00,17599
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.293284e+00,-9.085443e+00,342
veltoward_nose2ell_flyany_framenearfly,3.330795e-01,-4.811444e-02,215812
veltoward_nose2ell_flyany_frametouch,4.890736e-01,-1.081277e+00,30171
veltoward_nose2ell_flyfemale_framechase,9.199839e+00,2.887854e-01,235
veltoward_nose2ell_flyfemale_framenearfly,4.504379e-01,2.443426e+00,115006
veltoward_nose2ell_flyfemale_frametouch,6.458174e-01,2.485472e+00,17835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.972027e+00,1.516357e-01,228
veltoward_nose2ell_flymale_framenearfly,2.156270e-01,-2.091985e+00,100798
veltoward_nose2ell_flymale_frametouch,3.323199e-01,-1.982227e+00,12336
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.272638e-02,-3.975670e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.279947e-02,-1.448380e+00,463
wing_angle_diff_flyany_framenearfly,1.331853e-02,-3.144243e+00,215819
wing_angle_diff_flyany_frametouch,1.750820e-02,-2.624031e+00,30171
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.456301e-01,-4.278404e+00,3726
wing_angle_diff_flyfemale_frameany,9.628654e-03,-4.147738e+00,239320
wing_angle_diff_flyfemale_framenearfly,9.099799e-03,-3.500524e+00,115009
wing_angle_diff_flyfemale_frametouch,1.670914e-02,-1.797782e+00,17835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.583791e-02,-2.835908e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.407765e-02,-1.667029e+00,228
wing_angle_diff_flymale_framenearfly,1.753400e-02,-2.284217e+00,100802
wing_angle_diff_flymale_frametouch,1.827232e-02,-2.526966e+00,12336
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218533e-01,-2.641243e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.114629e-01,-4.644143e+00,239320
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323163e-01,-3.678818e-01,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.153175e-02,6.421824e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.132615e-02,4.728639e+00,239320
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.177933e-02,5.720552e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.425813e-02,-2.050148e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.095480e-02,-1.599655e+00,239320
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.761724e-02,9.082483e-01,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019826e+00,2.356764e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.976275e-01,2.150216e+00,3726
wing_areal_mm_flyfemale_frameany,1.074213e+00,2.023165e+00,239320
wing_areal_mm_flymale_frameany,9.652973e-01,2.257352e+00,239700
wing_arear_mm_flyany_frameany,1.033198e+00,2.569581e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.906433e-01,1.248524e+00,3726
wing_arear_mm_flyfemale_frameany,1.079274e+00,2.007915e+00,239320
wing_arear_mm_flymale_frameany,9.869866e-01,2.721875e+00,239700
wing_trough_angle_flyany_frameany,2.645193e-02,6.516627e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.531056e-02,2.829535e+00,239320
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.764113e-02,6.368412e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.314857e+01,-5.567680e+00,479400
y_mm_flyany_frameany,-8.390230e+00,-3.324531e+00,479400
yaw_flyany_framemove,-3.022119e-02,-3.343319e+00,219942
yaw_flyfemale_framemove,-3.996613e-02,-3.143435e+00,96930
yaw_flymale_framemove,-2.040358e-02,-1.351553e+00,122986
