field,value,zscore,nflyframes
velmag_nose_flyany_frameany,6.952763e+00,-7.863029e-01,479440
velmag_nose_flyfemale_frameany,6.602259e+00,-7.171176e-01,237652
velmag_nose_flymale_frameany,7.298669e+00,-7.732009e-01,241498
velmag_tail_flyany_frameany,6.980029e+00,-7.462357e-01,479440
velmag_tail_flyfemale_frameany,6.637929e+00,-6.681921e-01,237652
velmag_tail_flymale_frameany,7.317628e+00,-7.462304e-01,241498
veltoward_nose2ell_flyany_framebackup_nearfly,-2.728551e-02,3.888672e-02,526
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.658839e-02,1.015817e-02,7183
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.071651e-02,6.725801e-03,422
veltoward_nose2ell_flyany_framenearfly,1.090999e-02,-2.827960e-02,164854
veltoward_nose2ell_flyany_frametouch,2.413347e-02,-2.153461e-02,10530
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.077026e-02,5.392828e-02,80401
veltoward_nose2ell_flyfemale_frametouch,2.014974e-02,7.414814e-02,6106
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.103682e-02,-6.269157e-02,84433
veltoward_nose2ell_flymale_frametouch,2.789932e-02,-4.758302e-02,4424
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.191883e-01,4.897740e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.509460e-01,2.760541e+01,311
wing_angle_diff_flyany_framenearfly,6.065649e-01,5.399303e+01,164863
wing_angle_diff_flyany_frametouch,5.862220e-01,3.619956e+01,10530
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.686160e-01,1.094974e+01,35476
wing_angle_diff_flyfemale_frameany,5.968636e-01,4.886260e+01,237662
wing_angle_diff_flyfemale_framenearfly,5.801455e-01,6.012591e+01,80405
wing_angle_diff_flyfemale_frametouch,5.636744e-01,6.915029e+01,6106
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.409450e-01,3.656101e+01,241508
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.327067e-01,3.953404e+01,84438
wing_angle_diff_flymale_frametouch,6.092193e-01,2.282899e+01,4424
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.507087e-01,3.187298e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.372664e-01,9.312942e-01,237662
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.638824e-01,4.094208e+00,241508
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.206012e-01,-4.335642e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.155807e-01,-4.002690e+01,237662
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.254361e-01,-3.233923e+01,241508
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.985871e-01,3.985310e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.812829e-01,3.504595e+01,237662
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.155090e-01,2.897759e+01,241508
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.431431e-01,-4.178327e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.395018e-01,-2.623737e+00,35476
wing_areal_mm_flyfemale_frameany,7.761330e-01,-3.969216e+00,237662
wing_areal_mm_flymale_frameany,7.109186e-01,-3.681765e+00,241508
wing_arear_mm_flyany_frameany,7.295184e-01,-4.685203e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.108273e-01,-4.344327e+00,35476
wing_arear_mm_flyfemale_frameany,7.408925e-01,-4.956123e+00,237662
wing_arear_mm_flymale_frameany,7.184854e-01,-3.543836e+00,241508
wing_trough_angle_flyany_frameany,-1.089709e-02,-4.830236e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.470225e-02,-4.428087e+00,237662
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.136805e-03,-2.694534e+00,241508
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.626437e+00,6.494425e-01,479460
y_mm_flyany_frameany,2.636817e+00,1.087726e+00,479460
yaw_flyany_framemove,-8.076433e-03,-3.189741e-01,274599
yaw_flyfemale_framemove,-3.553931e-02,-2.530238e+00,140249
yaw_flymale_framemove,1.858744e-02,2.030220e+00,134160
