field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.100954e+00,-3.610338e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.505351e+00,-1.173354e-01,318
velmag_ctr_flyany_framebackup,7.966037e+00,-8.600558e-01,2412
velmag_ctr_flyany_framebodyturn,9.743539e+00,-1.901948e+00,2481
velmag_ctr_flyany_framecrabwalkall,1.155602e+01,-3.234717e+00,41591
velmag_ctr_flyany_framecrabwalkextreme,7.394551e+00,-1.006118e+00,792
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.080318e+01,-2.710811e+00,209654
velmag_ctr_flyany_framenearfly,4.865217e+00,-3.526137e+00,189301
velmag_ctr_flyany_framenearwall,5.860841e+00,-3.672850e+00,371766
velmag_ctr_flyany_framenotnearfly_notnearwall,4.631404e+00,-2.943967e-01,83039
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.709161e+00,-1.968631e+00,9746
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.389479e-01,-4.221448e+00,269766
velmag_ctr_flyany_frametouch,4.676782e+00,-2.691895e+00,16894
velmag_ctr_flyany_framewalk,1.362919e+01,-3.819049e+00,129478
velmag_ctr_flyany_framewingextension,3.794078e+00,-1.032903e+00,4497
velmag_ctr_flyany_framewingflick,1.077901e+01,-3.039128e+00,392
velmag_ctr_flyany_framewinggrooming,7.990680e-01,-2.259543e+00,14790
velmag_ctr_flyfemale_frameany,3.610952e+00,-4.956784e+00,238133
velmag_ctr_flymale_frameany,6.575568e+00,-1.908209e+00,241112
velmag_ctr_flymale_framechase,1.258788e+01,-2.269114e+00,5032
velmag_flyany_frameany,4.361162e+00,-3.421289e+00,479420
velmag_flyfemale_frameany,2.996081e+00,-4.743018e+00,238133
velmag_flymale_frameany,5.712362e+00,-1.802733e+00,241112
velmag_nose_flyany_frameany,5.375634e+00,-3.762573e+00,479420
velmag_nose_flyfemale_frameany,3.887493e+00,-5.101207e+00,238133
velmag_nose_flymale_frameany,6.847974e+00,-2.033916e+00,241112
velmag_tail_flyany_frameany,5.387930e+00,-3.735774e+00,479420
velmag_tail_flyfemale_frameany,3.891201e+00,-5.087551e+00,238133
velmag_tail_flymale_frameany,6.868922e+00,-1.998010e+00,241112
veltoward_nose2ell_flyany_framebackup_nearfly,-1.006960e+00,1.897834e+00,1252
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.356201e-01,1.414687e+00,12133
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.014890e-01,1.975227e+00,384
veltoward_nose2ell_flyany_framenearfly,2.761804e-01,-2.037768e+00,189301
veltoward_nose2ell_flyany_frametouch,9.911525e-01,-7.645367e-02,16894
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.826558e-01,9.278597e-01,92131
veltoward_nose2ell_flyfemale_frametouch,8.480772e-01,3.781770e+00,2884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.138665e+01,-1.503456e+00,5032
veltoward_nose2ell_flymale_framenearfly,3.347544e-01,-2.112141e+00,97120
veltoward_nose2ell_flymale_frametouch,9.090610e-01,-1.936232e+00,14008
veltoward_nose2ell_flymale_framewingextension,2.479987e+00,-1.334876e+00,4497
wing_angle_diff_flyany_frameany,1.103173e-01,3.324451e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,7.008735e-01,2.408388e+00,318
wing_angle_diff_flyany_framechase,1.083244e-01,4.633645e+00,5148
wing_angle_diff_flyany_framenearfly,1.127638e-01,5.708262e+00,189309
wing_angle_diff_flyany_frametouch,1.387797e-01,5.632254e+00,16894
wing_angle_diff_flyany_framewingextension,1.034675e+00,5.866710e+00,4497
wing_angle_diff_flyany_framewingflick,6.771574e-01,-9.632526e-01,392
wing_angle_diff_flyany_framewinggrooming,4.945877e-01,2.132753e+00,14790
wing_angle_diff_flyfemale_frameany,3.093645e-02,-3.326805e+00,238143
wing_angle_diff_flyfemale_framenearfly,3.183277e-02,-1.921625e+00,92136
wing_angle_diff_flyfemale_frametouch,2.323967e-02,-1.643733e+00,2884
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.883260e-01,7.065295e+00,241122
wing_angle_diff_flymale_frameattemptedcopulation,7.681031e-01,2.985455e+00,293
wing_angle_diff_flymale_framechase,1.508003e-01,4.534873e+00,5032
wing_angle_diff_flymale_framenearfly,1.882102e-01,8.853313e+00,97123
wing_angle_diff_flymale_frametouch,1.981491e-01,5.223579e+00,14008
wing_angle_diff_flymale_framewingflick,6.432553e-01,-1.407466e+00,390
wing_angle_imbalance_flyany_frameany,1.447804e-01,1.596841e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.789049e-01,-1.208540e+00,4497
wing_angle_imbalance_flyany_framewingflick,1.777981e-01,-4.383427e-01,392
wing_angle_imbalance_flyfemale_frameany,1.110588e-01,-3.718333e+00,238143
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.779906e-01,5.317106e+00,241122
wing_angle_imbalance_flymale_framewingflick,1.702913e-01,-7.495012e-01,390
wing_anglel_flyany_frameany,-4.839967e-02,-2.851584e+00,479440
wing_anglel_flyany_framewingextension,-4.535828e-01,9.601509e-02,4497
wing_anglel_flyany_framewingflick,-3.649323e-01,7.357518e-01,392
wing_anglel_flyfemale_frameany,-1.068848e-02,2.337780e+00,238143
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.542274e-02,-5.954636e+00,241122
wing_anglel_flymale_framewingflick,-3.494952e-01,1.080946e+00,390
wing_angler_flyany_frameany,6.191759e-02,2.800463e+00,479440
wing_angler_flyany_framewingextension,5.810925e-01,3.634467e+00,4497
wing_angler_flyany_framewingflick,3.122251e-01,-1.143832e+00,392
wing_angler_flyfemale_frameany,2.024797e-02,-2.786448e+00,238143
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.029032e-01,5.889482e+00,241122
wing_angler_flymale_framewingflick,2.937601e-01,-1.672221e+00,390
wing_areal_mm_flyany_frameany,7.727462e-01,-3.589901e+00,479440
wing_areal_mm_flyany_framewingextension,9.568008e-01,-7.375319e-01,4497
wing_areal_mm_flyany_framewinggrooming,5.599222e-01,-1.950291e+00,14790
wing_areal_mm_flyfemale_frameany,7.772990e-01,-4.067203e+00,238143
wing_areal_mm_flymale_frameany,7.683993e-01,-2.373990e+00,241122
wing_arear_mm_flyany_frameany,7.760731e-01,-3.584004e+00,479440
wing_arear_mm_flyany_framewingextension,1.095011e+00,3.000270e+00,4497
wing_arear_mm_flyany_framewinggrooming,5.643861e-01,-2.055297e+00,14790
wing_arear_mm_flyfemale_frameany,7.827723e-01,-4.015510e+00,238143
wing_arear_mm_flymale_frameany,7.696889e-01,-2.442618e+00,241122
wing_trough_angle_flyany_frameany,6.344401e-03,1.978702e-01,479440
wing_trough_angle_flyany_framewingextension,5.775252e-02,2.093806e+00,4497
wing_trough_angle_flyany_framewingflick,-3.361001e-02,-9.136176e-01,392
wing_trough_angle_flyfemale_frameany,2.631409e-03,-5.532640e-01,238143
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.001827e-02,7.422672e-01,241122
wing_trough_angle_flymale_framewingflick,-3.809810e-02,-1.554036e+00,390
x_mm_flyany_frameany,2.296034e+01,6.392723e+00,479440
y_mm_flyany_frameany,-2.221704e+00,-9.164454e-01,479440
yaw_flyany_framemove,-2.696749e-02,-2.618656e+00,209674
yaw_flyfemale_framemove,-2.025596e-02,-1.148059e+00,76987
yaw_flymale_framemove,-2.873506e-02,-2.028116e+00,132661
