field,value,zscore,nflyframes
theta_mm_flyany_frameany,7.905354e-03,8.158479e-02,479380
velmag_ctr_flyany_frameany,7.767468e+00,-1.590504e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,3.142128e+00,-5.222662e-01,453
velmag_ctr_flyany_framebackup,8.510893e+00,1.177610e+00,1732
velmag_ctr_flyany_framebodyturn,1.172154e+01,1.917100e+00,4537
velmag_ctr_flyany_framecrabwalkall,1.490835e+01,7.537289e-01,37896
velmag_ctr_flyany_framecrabwalkextreme,7.999360e+00,1.892306e+00,1147
velmag_ctr_flyany_framejump,5.270442e+01,1.486162e+00,1116
velmag_ctr_flyany_framemove,1.360386e+01,3.280527e-01,260544
velmag_ctr_flyany_framenearfly,7.504677e+00,-8.355891e-01,154900
velmag_ctr_flyany_framenearwall,1.014713e+01,6.683449e-01,300769
velmag_ctr_flyany_framenotnearfly_notnearwall,3.879058e+00,-2.666089e+00,140241
velmag_ctr_flyany_framepivotcenter,3.168418e+00,1.202378e+00,455
velmag_ctr_flyany_framepivottail,1.001744e+01,8.449858e-01,11068
velmag_ctr_flyany_framerighting,1.655142e+01,4.970636e-01,2835
velmag_ctr_flyany_framestop,7.146242e-01,2.804382e-02,218816
velmag_ctr_flyany_frametouch,5.829323e+00,1.313252e+00,13032
velmag_ctr_flyany_framewalk,1.853140e+01,1.310822e+00,137698
velmag_ctr_flyany_framewingextension,5.410382e+00,9.590405e-01,4779
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.766776e-01,-1.993963e+00,61208
velmag_ctr_flyfemale_frameany,7.162664e+00,-1.932824e+00,221710
velmag_ctr_flymale_frameany,8.288983e+00,-1.158025e+00,257365
velmag_ctr_flymale_framechase,1.545667e+01,1.892110e-01,6927
velmag_flyany_frameany,6.708247e+00,-1.657254e+00,479360
velmag_flyfemale_frameany,6.120070e+00,-1.961881e+00,221710
velmag_flymale_frameany,7.216913e+00,-1.259862e+00,257365
velmag_nose_flyany_frameany,8.162473e+00,-1.543328e+00,479360
velmag_nose_flyfemale_frameany,7.594098e+00,-1.874921e+00,221710
velmag_nose_flymale_frameany,8.651389e+00,-1.120509e+00,257365
velmag_tail_flyany_frameany,8.220614e+00,-1.472804e+00,479360
velmag_tail_flyfemale_frameany,7.623731e+00,-1.845962e+00,221710
velmag_tail_flymale_frameany,8.733762e+00,-1.024626e+00,257365
veltoward_nose2ell_flyany_framebackup_nearfly,-2.965109e+00,-3.064404e+00,1086
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.528944e+00,-6.441595e+00,9915
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.861394e+00,-5.155393e+00,524
veltoward_nose2ell_flyany_framenearfly,4.252520e-01,-8.022650e-01,154900
veltoward_nose2ell_flyany_frametouch,1.427698e+00,2.777429e+00,13032
veltoward_nose2ell_flyfemale_framechase,1.533120e+01,1.219084e+00,223
veltoward_nose2ell_flyfemale_framenearfly,-4.167824e-01,-1.611900e+00,70608
veltoward_nose2ell_flyfemale_frametouch,3.627287e-01,-5.346472e-01,3628
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.484988e+01,2.967379e-01,6927
veltoward_nose2ell_flymale_framenearfly,1.159612e+00,6.306090e-01,84179
veltoward_nose2ell_flymale_frametouch,2.359644e+00,3.017527e+00,9380
veltoward_nose2ell_flymale_framewingextension,5.424424e+00,2.486195e+00,4631
wing_angle_diff_flyany_frameany,1.871488e-01,1.199210e+01,479380
wing_angle_diff_flyany_frameattemptedcopulation,6.161077e-01,1.566957e+00,453
wing_angle_diff_flyany_framechase,2.043845e-01,1.178417e+01,7151
wing_angle_diff_flyany_framenearfly,1.394573e-01,9.957728e+00,154902
wing_angle_diff_flyany_frametouch,1.967346e-01,1.025886e+01,13032
wing_angle_diff_flyany_framewingextension,9.426257e-01,4.057358e+00,4779
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.756583e-01,7.455053e+00,61209
wing_angle_diff_flyfemale_frameany,1.716346e-01,1.087358e+01,221720
wing_angle_diff_flyfemale_framenearfly,1.038732e-01,7.836844e+00,70609
wing_angle_diff_flyfemale_frametouch,6.819712e-02,5.632135e+00,3628
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.005872e-01,9.582716e+00,257375
wing_angle_diff_flymale_frameattemptedcopulation,6.161282e-01,1.476679e+00,453
wing_angle_diff_flymale_framechase,2.550803e-01,9.997407e+00,6927
wing_angle_diff_flymale_framenearfly,1.704062e-01,8.952409e+00,84180
wing_angle_diff_flymale_frametouch,3.086639e-01,1.025044e+01,9380
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.711870e-01,5.147939e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.062152e-01,-6.109830e-01,4779
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.711858e-01,3.984271e+00,221720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.711683e-01,4.672790e+00,257375
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.298178e-02,-9.466888e+00,479380
wing_anglel_flyany_framewingextension,-4.842470e-01,-4.733847e-01,4779
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.332875e-02,-7.204063e+00,221720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.131277e-02,-8.111643e+00,257375
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.041670e-01,1.095743e+01,479380
wing_angler_flyany_framewingextension,4.583787e-01,1.980245e+00,4779
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.830587e-02,9.558892e+00,221720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.092744e-01,7.953245e+00,257375
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.125790e-01,-2.884459e+00,479380
wing_areal_mm_flyany_framewingextension,9.871099e-01,-3.096504e-01,4779
wing_areal_mm_flyany_framewinggrooming,6.331250e-01,4.703542e-01,61209
wing_areal_mm_flyfemale_frameany,8.756230e-01,-1.907386e+00,221720
wing_areal_mm_flymale_frameany,7.581529e-01,-3.325906e+00,257375
wing_arear_mm_flyany_frameany,8.232529e-01,-2.654052e+00,479380
wing_arear_mm_flyany_framewingextension,9.470341e-01,9.812918e-01,4779
wing_arear_mm_flyany_framewinggrooming,6.455485e-01,5.828657e-01,61209
wing_arear_mm_flyfemale_frameany,8.834749e-01,-1.791967e+00,221720
wing_arear_mm_flymale_frameany,7.712174e-01,-3.022908e+00,257375
wing_trough_angle_flyany_frameany,7.168683e-03,4.841011e-01,479380
wing_trough_angle_flyany_framewingextension,-1.427791e-02,7.830928e-01,4779
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.083019e-02,1.623518e+00,221720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.041431e-03,-6.423881e-01,257375
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.356068e+00,-6.527911e-01,479380
y_mm_flyany_frameany,1.816989e+00,1.559454e+00,479380
yaw_flyany_framemove,-2.701828e-02,-2.834109e+00,260564
yaw_flyfemale_framemove,-6.296319e-02,-4.670949e+00,115479
yaw_flymale_framemove,3.334251e-03,4.267064e-01,144860
