field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.126159e-01,-3.662148e+00,3969
velmag_ctr_flyfemale_frameany,6.054876e+00,-2.015513e-01,238594
velmag_ctr_flymale_frameany,8.428350e+00,1.638349e+00,240514
velmag_ctr_flymale_framechase,1.332377e+01,-8.936852e-01,502
velmag_flyany_frameany,6.295089e+00,9.229069e-01,479440
velmag_flyfemale_frameany,5.178320e+00,-5.151795e-02,238594
velmag_flymale_frameany,7.409318e+00,1.673948e+00,240514
velmag_nose_flyany_frameany,7.555320e+00,7.071550e-01,479440
velmag_nose_flyfemale_frameany,6.374034e+00,-3.237413e-01,238594
velmag_nose_flymale_frameany,8.733893e+00,1.574795e+00,240514
velmag_tail_flyany_frameany,7.548880e+00,7.010639e-01,479440
velmag_tail_flyfemale_frameany,6.374739e+00,-3.199310e-01,238594
velmag_tail_flymale_frameany,8.720243e+00,1.558465e+00,240514
veltoward_nose2ell_flyany_framebackup_nearfly,-4.016399e-02,-3.815978e-02,1736
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.745568e-02,1.488773e-02,24515
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.069200e-02,4.914710e-02,1809
veltoward_nose2ell_flyany_framenearfly,1.753782e-02,6.056961e-02,219184
veltoward_nose2ell_flyany_frametouch,2.522281e-02,7.486544e-03,13536
veltoward_nose2ell_flyfemale_framechase,3.265209e-01,-1.057546e+00,238
veltoward_nose2ell_flyfemale_framenearfly,1.444322e-02,5.850805e-02,109104
veltoward_nose2ell_flyfemale_frametouch,2.373841e-02,1.059239e-01,6420
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.960598e-01,-1.676998e-02,502
veltoward_nose2ell_flymale_framenearfly,2.069297e-02,-1.478333e-02,109908
veltoward_nose2ell_flymale_frametouch,2.672214e-02,-2.567979e-02,7111
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.218156e-02,-4.532523e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.889523e-02,-2.207625e-01,740
wing_angle_diff_flyany_framenearfly,1.354306e-02,-3.274900e+00,219197
wing_angle_diff_flyany_frametouch,1.599052e-02,-1.498921e+00,13536
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.902017e-01,-3.708493e+00,3970
wing_angle_diff_flyfemale_frameany,1.045241e-02,-4.607546e+00,238604
wing_angle_diff_flyfemale_framenearfly,1.237607e-02,-3.665265e+00,109110
wing_angle_diff_flyfemale_frametouch,1.250656e-02,-2.294349e+00,6420
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.377043e-02,-3.307765e+00,240524
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.664574e-02,-1.990582e-01,502
wing_angle_diff_flymale_framenearfly,1.471186e-02,-2.356262e+00,109915
wing_angle_diff_flymale_frametouch,1.943154e-02,-1.089702e+00,7111
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235966e-01,-4.697218e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256195e-01,-6.746867e-01,238604
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214907e-01,-1.881004e-01,240524
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.245816e-03,3.349081e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.887541e-03,3.900799e+00,238604
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.384836e-03,1.843592e+00,240524
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.935748e-03,-4.380542e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.433995e-02,-3.174057e+00,238604
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.385595e-03,-3.684965e+00,240524
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.100343e-01,2.611973e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.733459e-01,-5.942963e+00,3970
wing_areal_mm_flyfemale_frameany,9.487484e-01,-1.823112e-01,238604
wing_areal_mm_flymale_frameany,8.716552e-01,7.259908e-01,240524
wing_arear_mm_flyany_frameany,9.135575e-01,2.511955e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.274497e-01,9.396718e-01,3970
wing_arear_mm_flyfemale_frameany,9.576783e-01,-5.150359e-02,238604
wing_arear_mm_flymale_frameany,8.696686e-01,5.394235e-01,240524
wing_trough_angle_flyany_frameany,2.294786e-03,-9.275467e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.555722e-03,5.868930e-01,238604
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.012482e-03,-1.781324e+00,240524
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.579234e+00,2.416927e+00,479460
y_mm_flyany_frameany,5.481979e+00,2.474950e+00,479460
yaw_flyany_framemove,1.735868e-02,2.300976e+00,302710
yaw_flyfemale_framemove,3.851227e-03,4.908969e-01,131236
yaw_flymale_framemove,3.071233e-02,2.622455e+00,171374
