field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.555490e+00,-7.050134e-02,10066
velmag_ctr_flyany_framewalk,1.512293e+01,-1.501101e+00,144709
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.535340e-01,-2.139251e-02,43709
velmag_ctr_flyfemale_frameany,7.156326e+00,1.177331e-02,238206
velmag_ctr_flymale_frameany,6.660421e+00,-1.620365e+00,215907
velmag_ctr_flymale_framechase,1.426880e+01,-4.626485e-01,506
velmag_flyany_frameany,5.860456e+00,-9.317269e-01,455468
velmag_flyfemale_frameany,6.052431e+00,1.696123e-03,238206
velmag_flymale_frameany,5.664381e+00,-1.664324e+00,215907
velmag_nose_flyany_frameany,7.302136e+00,-9.064532e-01,455468
velmag_nose_flyfemale_frameany,7.557423e+00,-4.990603e-02,238206
velmag_nose_flymale_frameany,7.036344e+00,-1.612904e+00,215907
velmag_tail_flyany_frameany,7.334726e+00,-8.603078e-01,455468
velmag_tail_flyfemale_frameany,7.605267e+00,1.258638e-02,238206
velmag_tail_flymale_frameany,7.051745e+00,-1.588903e+00,215907
veltoward_nose2ell_flyany_framebackup_nearfly,-1.331092e+00,2.260681e-01,1086
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.202818e+00,2.814315e+00,16118
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.721251e-01,2.571561e+00,745
veltoward_nose2ell_flyany_framenearfly,4.368913e-01,1.660104e-01,161286
veltoward_nose2ell_flyany_frametouch,9.149123e-01,8.740799e-02,10066
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.278266e-01,1.408146e+00,81725
veltoward_nose2ell_flyfemale_frametouch,5.526172e-01,1.200418e+00,5043
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334087e+01,-1.528148e-01,506
veltoward_nose2ell_flymale_framenearfly,4.489991e-01,-1.101711e+00,79087
veltoward_nose2ell_flymale_frametouch,1.314827e+00,-1.284976e-01,4922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.932104e-02,1.348155e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.568417e-02,-5.540897e-01,567
wing_angle_diff_flyany_framenearfly,3.187818e-02,-9.029796e-01,161296
wing_angle_diff_flyany_frametouch,2.795944e-02,-8.307625e-01,10066
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.258672e-01,-2.195462e-01,43709
wing_angle_diff_flyfemale_frameany,6.247427e-02,3.997515e-01,238216
wing_angle_diff_flyfemale_framenearfly,3.470776e-02,-7.080129e-01,81732
wing_angle_diff_flyfemale_frametouch,3.164630e-02,-8.852236e-02,5043
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.512594e-02,-3.005419e-01,215916
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.356726e-02,-4.871436e-01,506
wing_angle_diff_flymale_framenearfly,2.829090e-02,-8.650445e-01,79090
wing_angle_diff_flymale_frametouch,2.361824e-02,-9.835447e-01,4922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317963e-01,7.638574e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.374109e-01,9.943189e-01,238216
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252026e-01,2.640068e-01,215916
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.436387e-02,-1.682464e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.086038e-02,-9.262322e-01,238216
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.668909e-02,5.800905e-01,215916
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.495717e-02,-1.522127e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.161390e-02,-3.319895e-01,238216
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.843685e-02,7.055295e-02,215916
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.574983e-01,-8.736958e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.393597e-01,1.645682e+00,43709
wing_areal_mm_flyfemale_frameany,9.408449e-01,8.613802e-02,238216
wing_areal_mm_flymale_frameany,7.654592e-01,-2.235115e+00,215916
wing_arear_mm_flyany_frameany,8.607544e-01,-8.553325e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.536913e-01,1.972018e+00,43709
wing_arear_mm_flyfemale_frameany,9.448291e-01,1.203385e-01,238216
wing_arear_mm_flymale_frameany,7.680025e-01,-2.237718e+00,215916
wing_trough_angle_flyany_frameany,3.024570e-03,-5.873095e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.161760e-03,-1.192144e+00,238216
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.775854e-03,3.546219e-01,215916
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.550194e+00,2.176993e+00,455487
y_mm_flyany_frameany,-5.380585e+00,-2.435990e+00,455487
yaw_flyany_framemove,2.880713e-02,3.740843e+00,260864
yaw_flyfemale_framemove,5.006978e-02,3.979546e+00,141039
yaw_flymale_framemove,5.249466e-03,9.250499e-01,119252
