field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,9.356784e+00,4.778287e+00,712
velmag_ctr_flyany_framejump,5.168891e+01,1.108543e+00,454
velmag_ctr_flyany_framemove,1.882684e+01,6.985869e+00,246341
velmag_ctr_flyany_framenearfly,1.152621e+01,6.504222e+00,142410
velmag_ctr_flyany_framenearwall,1.339444e+01,6.713387e+00,302737
velmag_ctr_flyany_framenotnearfly_notnearwall,3.542289e+00,-7.489050e-01,148960
velmag_ctr_flyany_framepivotcenter,4.177100e+00,5.382893e+00,209
velmag_ctr_flyany_framepivottail,1.390639e+01,5.910473e+00,15504
velmag_ctr_flyany_framerighting,1.778801e+01,2.262177e+00,777
velmag_ctr_flyany_framestop,6.650067e-01,-4.125425e-02,233053
velmag_ctr_flyany_frametouch,9.432127e+00,1.060878e+01,15003
velmag_ctr_flyany_framewalk,2.438869e+01,8.005078e+00,156280
velmag_ctr_flyany_framewingextension,8.353128e+00,3.255452e+00,1963
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.736408e-01,3.687678e+00,44060
velmag_ctr_flyfemale_frameany,1.109577e+01,5.509183e+00,239084
velmag_ctr_flymale_frameany,8.485518e+00,9.917237e-01,238691
velmag_ctr_flymale_framechase,2.480190e+01,7.014090e+00,7326
velmag_flyany_frameany,8.594935e+00,3.445481e+00,479394
velmag_flyfemale_frameany,9.751050e+00,5.617842e+00,239084
velmag_flymale_frameany,7.452304e+00,1.029403e+00,238691
velmag_nose_flyany_frameany,1.019807e+01,3.391405e+00,479394
velmag_nose_flyfemale_frameany,1.150757e+01,5.402602e+00,239084
velmag_nose_flymale_frameany,8.900282e+00,1.049383e+00,238691
velmag_tail_flyany_frameany,1.025595e+01,3.462738e+00,479394
velmag_tail_flyfemale_frameany,1.161278e+01,5.529802e+00,239084
velmag_tail_flymale_frameany,8.910335e+00,1.059023e+00,238691
veltoward_nose2ell_flyany_framebackup_nearfly,-4.453119e-02,-1.659250e-02,845
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.620738e-02,-1.155991e-01,7985
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.431068e-02,-1.566513e-01,346
veltoward_nose2ell_flyany_framenearfly,2.262744e-02,1.240467e-01,142410
veltoward_nose2ell_flyany_frametouch,9.122497e-02,3.196039e-01,15003
veltoward_nose2ell_flyfemale_framechase,6.387399e-01,-1.010174e+00,1261
veltoward_nose2ell_flyfemale_framenearfly,-2.826847e-02,-1.156413e-01,75354
veltoward_nose2ell_flyfemale_frametouch,6.752003e-02,4.751466e-01,5917
veltoward_nose2ell_flyfemale_framewingextension,-1.218061e-02,-5.138655e-01,320
veltoward_nose2ell_flymale_framechase,7.762709e-01,1.538651e-01,7326
veltoward_nose2ell_flymale_framenearfly,7.237181e-02,1.726731e-01,66156
veltoward_nose2ell_flymale_frametouch,1.106802e-01,1.863237e-01,8815
veltoward_nose2ell_flymale_framewingextension,2.848060e-01,1.794971e-01,1612
wing_angle_diff_flyany_frameany,8.300967e-02,1.667814e+00,479414
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.944991e-02,2.670774e-01,8841
wing_angle_diff_flyany_framenearfly,5.866678e-02,1.214122e+00,142418
wing_angle_diff_flyany_frametouch,5.708016e-02,9.072724e-01,15003
wing_angle_diff_flyany_framewingextension,7.422761e-01,-1.117164e+00,1963
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.372680e-01,-2.075569e-01,44060
wing_angle_diff_flyfemale_frameany,5.691775e-02,-3.847352e-01,239092
wing_angle_diff_flyfemale_framenearfly,3.896984e-02,-4.164252e-01,75358
wing_angle_diff_flyfemale_frametouch,3.511753e-02,5.547834e-01,6230
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.084343e-01,2.663487e+00,238702
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.275025e-02,3.602596e-01,7326
wing_angle_diff_flymale_framenearfly,7.558794e-02,1.812713e+00,66159
wing_angle_diff_flymale_frametouch,7.598491e-02,8.712474e-01,8815
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313017e-01,3.999883e-01,479414
wing_angle_imbalance_flyany_framewingextension,6.051342e-01,-7.779845e-01,1963
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.305228e-01,-2.089131e-02,239092
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318924e-01,6.172463e-01,238702
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.011740e-02,-2.088924e+00,479414
wing_anglel_flyany_framewingextension,-4.351737e-01,2.650146e-01,1963
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.338866e-02,3.314317e-01,239092
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.650045e-02,-3.306189e+00,238702
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.289227e-02,7.176643e-01,479414
wing_angler_flyany_framewingextension,3.071024e-01,-4.121889e-01,1963
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.352908e-02,-2.591365e-01,239092
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.193390e-02,1.177390e+00,238702
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.794960e-01,-6.671265e-02,479414
wing_areal_mm_flyany_framewingextension,1.044840e+00,9.971679e-01,1963
wing_areal_mm_flyany_framewinggrooming,5.966923e-01,-1.049695e-01,44060
wing_areal_mm_flyfemale_frameany,9.346408e-01,2.133595e-02,239092
wing_areal_mm_flymale_frameany,8.252816e-01,-1.591330e-01,238702
wing_arear_mm_flyany_frameany,8.866083e-01,6.262403e-02,479414
wing_arear_mm_flyany_framewingextension,8.918179e-01,2.756163e-01,1963
wing_arear_mm_flyany_framewinggrooming,6.134360e-01,2.804214e-01,44060
wing_arear_mm_flyfemale_frameany,9.570704e-01,5.447243e-01,239092
wing_arear_mm_flymale_frameany,8.165906e-01,-5.545562e-01,238702
wing_trough_angle_flyany_frameany,1.327670e-04,-1.370356e+00,479414
wing_trough_angle_flyany_framewingextension,-4.504250e-02,1.052937e-01,1963
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.153623e-03,-4.331061e-01,239092
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.759654e-03,-1.448529e+00,238702
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.478392e+00,-5.335836e-01,479414
y_mm_flyany_frameany,5.643488e+00,2.781975e+00,479414
yaw_flyany_framemove,4.256251e-03,1.028186e+00,246361
yaw_flyfemale_framemove,1.575901e-02,1.292798e+00,140544
yaw_flymale_framemove,-7.407835e-03,7.279337e-02,105065
