field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.052086e-01,-3.934065e+00,6789
velmag_ctr_flyfemale_frameany,7.136346e+00,1.151309e+00,239158
velmag_ctr_flymale_frameany,8.184487e+00,1.330642e+00,239720
velmag_ctr_flymale_framechase,1.293490e+01,-1.029647e+00,629
velmag_flyany_frameany,6.554406e+00,1.242478e+00,479440
velmag_flyfemale_frameany,5.943461e+00,9.511523e-01,239158
velmag_flymale_frameany,7.168590e+00,1.347559e+00,239720
velmag_nose_flyany_frameany,8.029977e+00,1.311951e+00,479440
velmag_nose_flyfemale_frameany,7.606298e+00,1.220095e+00,239158
velmag_nose_flymale_frameany,8.457725e+00,1.230941e+00,239720
velmag_tail_flyany_frameany,8.044068e+00,1.332340e+00,479440
velmag_tail_flyfemale_frameany,7.597452e+00,1.210684e+00,239158
velmag_tail_flymale_frameany,8.494320e+00,1.275413e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-8.545642e-02,-1.837084e-01,1436
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.900053e-02,7.185412e-02,20066
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.812194e-02,-1.362000e-01,1082
veltoward_nose2ell_flyany_framenearfly,1.690964e-02,5.255553e-02,227578
veltoward_nose2ell_flyany_frametouch,2.226424e-02,-2.265921e-03,28391
veltoward_nose2ell_flyfemale_framechase,3.353396e-01,-1.056208e+00,345
veltoward_nose2ell_flyfemale_framenearfly,1.627201e-02,5.000871e-02,116245
veltoward_nose2ell_flyfemale_frametouch,2.948125e-02,1.185224e-01,14187
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.942279e-01,-1.367620e-02,629
veltoward_nose2ell_flymale_framenearfly,1.753731e-02,-1.234958e-02,111194
veltoward_nose2ell_flymale_frametouch,1.502672e-02,-4.157048e-02,14147
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.311737e-02,-4.565302e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.626711e-03,-5.386933e-01,974
wing_angle_diff_flyany_framenearfly,1.028635e-02,-3.508477e+00,227589
wing_angle_diff_flyany_frametouch,1.303119e-02,-1.505588e+00,28391
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.091646e-01,-3.494844e+00,6789
wing_angle_diff_flyfemale_frameany,1.115787e-02,-4.548002e+00,239168
wing_angle_diff_flyfemale_framenearfly,1.091359e-02,-3.570320e+00,116251
wing_angle_diff_flyfemale_frametouch,1.384196e-02,-1.994371e+00,14187
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.509854e-02,-3.392312e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.041403e+00,629
wing_angle_diff_flymale_framenearfly,9.663861e-03,-2.753707e+00,111199
wing_angle_diff_flymale_frametouch,1.221088e-02,-1.216217e+00,14147
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.891474e-02,-4.050319e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.847971e-02,-4.458578e+00,239168
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.941347e-02,-2.646818e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.741308e-03,5.085012e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.201992e-03,4.637239e+00,239168
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.235484e-03,3.825642e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.185868e-02,-2.625275e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.935986e-02,-2.319986e+00,239168
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.433402e-02,-1.878067e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.837931e-01,3.018922e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.099824e-01,2.562678e-01,6789
wing_areal_mm_flyfemale_frameany,1.036558e+00,2.431812e+00,239168
wing_areal_mm_flymale_frameany,9.307603e-01,3.128691e+00,239730
wing_arear_mm_flyany_frameany,9.850720e-01,2.951994e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.213716e-01,5.081511e-01,6789
wing_arear_mm_flyfemale_frameany,1.037292e+00,2.382719e+00,239168
wing_arear_mm_flymale_frameany,9.325882e-01,3.069651e+00,239730
wing_trough_angle_flyany_frameany,1.471640e-02,2.838596e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.331970e-02,2.124518e+00,239168
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.607688e-02,2.003995e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.418896e+00,8.140363e-01,479460
y_mm_flyany_frameany,-1.561249e+01,-7.428483e+00,479460
yaw_flyany_framemove,-2.282862e-02,-2.337257e+00,309695
yaw_flyfemale_framemove,-3.972207e-02,-3.131170e+00,156376
yaw_flymale_framemove,-5.493118e-03,-1.943006e-02,153032
