field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,4.189202e+00,-3.191991e+00,273704
velmag_nose_flymale_frameany,2.211584e+00,-6.356314e+00,204725
velmag_tail_flyany_frameany,3.316415e+00,-5.001138e+00,479448
velmag_tail_flyfemale_frameany,4.157883e+00,-3.223032e+00,273704
velmag_tail_flymale_frameany,2.201589e+00,-6.345680e+00,204725
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.894504e-03,-1.290541e-01,3553
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.839669e-03,-1.347877e-01,166787
veltoward_nose2ell_flyany_frametouch,1.086024e-02,-6.044630e-02,4449
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.132997e-03,7.975531e-04,91414
veltoward_nose2ell_flyfemale_frametouch,1.772349e-02,2.076497e-02,3225
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.172570e-04,-8.152052e-02,75373
veltoward_nose2ell_flymale_frametouch,9.928326e-04,-8.184014e-02,1222
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.570952e-02,9.596584e-01,479469
wing_angle_diff_flyany_frameattemptedcopulation,1.618277e-01,-2.942470e+00,426
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.318154e-02,3.514306e+00,166794
wing_angle_diff_flyany_frametouch,5.799403e-02,1.487048e+00,4449
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.615545e-01,-5.772643e+00,5698
wing_angle_diff_flyfemale_frameany,6.421986e-02,2.946068e-01,273716
wing_angle_diff_flyfemale_framenearfly,7.143960e-02,3.206911e+00,91417
wing_angle_diff_flyfemale_frametouch,3.852171e-02,1.206734e+00,3225
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.053861e-02,1.410669e+00,204734
wing_angle_diff_flymale_frameattemptedcopulation,1.802723e-01,-2.850407e+00,411
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.903327e-02,3.294031e+00,75377
wing_angle_diff_flymale_frametouch,8.207445e-02,1.651303e+00,1222
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120839e-01,-2.106835e+00,479469
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.189213e-01,-1.547011e+00,273716
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029639e-01,-2.248171e+00,204734
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.771508e-02,-1.741280e+00,479469
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.818804e-02,-1.769597e+00,273716
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.668118e-02,-1.118360e+00,204734
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.799444e-02,-1.500769e-01,479469
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.603182e-02,-1.367851e+00,273716
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.385743e-02,1.245223e+00,204734
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000717e+00,3.554521e+00,479469
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.182154e-01,-4.072821e+00,5698
wing_areal_mm_flyfemale_frameany,9.929692e-01,1.287401e+00,273716
wing_areal_mm_flymale_frameany,1.011669e+00,5.759176e+00,204734
wing_arear_mm_flyany_frameany,1.006304e+00,3.617561e+00,479469
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.928389e-01,-5.439511e+00,5698
wing_arear_mm_flyfemale_frameany,9.911616e-01,1.178388e+00,273716
wing_arear_mm_flymale_frameany,1.027040e+00,6.115059e+00,204734
wing_trough_angle_flyany_frameany,-3.257020e-03,-2.636903e+00,479469
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.156510e-03,-2.965829e+00,273716
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.475063e-03,-5.974225e-01,204734
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.254154e+00,2.076513e+00,479469
y_mm_flyany_frameany,-9.727253e+00,-4.648275e+00,479469
yaw_flyany_framemove,2.277068e-03,4.830690e-01,161310
yaw_flyfemale_framemove,1.201366e-02,7.984637e-01,120878
yaw_flymale_framemove,-1.137650e-02,-4.685695e-01,40388
