field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.465905e+01,7.241327e+00,8734
velmag_ctr_flyany_framerighting,1.890963e+01,4.269214e+00,14642
velmag_ctr_flyany_framestop,8.018837e-01,4.272642e+00,217262
velmag_ctr_flyany_frametouch,2.021349e+01,4.092588e+01,4109
velmag_ctr_flyany_framewalk,2.040394e+01,4.338789e+00,88380
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.174509e+01,7.264792e+00,446
velmag_ctr_flyany_framewinggrooming,1.502341e+01,4.466529e+02,596
velmag_ctr_flyfemale_frameany,1.050264e+01,5.150095e+00,235970
velmag_ctr_flymale_frameany,1.424862e+01,8.353992e+00,243450
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.038832e+01,6.448349e+00,479420
velmag_flyfemale_frameany,8.664922e+00,4.469225e+00,235970
velmag_flymale_frameany,1.205877e+01,7.319568e+00,243450
velmag_nose_flyany_frameany,1.317194e+01,7.808177e+00,479420
velmag_nose_flyfemale_frameany,1.128298e+01,5.543551e+00,235970
velmag_nose_flymale_frameany,1.500287e+01,8.837989e+00,243450
velmag_tail_flyany_frameany,1.318877e+01,7.814684e+00,479420
velmag_tail_flyfemale_frameany,1.133254e+01,5.596535e+00,235970
velmag_tail_flymale_frameany,1.498796e+01,8.794683e+00,243450
veltoward_nose2ell_flyany_framebackup_nearfly,-7.944222e-02,-1.464792e-01,709
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.268127e-02,1.385166e-01,2250
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.713083e-02,-4.077127e-01,63025
veltoward_nose2ell_flyany_frametouch,-3.790450e-02,-3.322456e-01,4109
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.321551e-02,-8.932283e-02,33655
veltoward_nose2ell_flyfemale_frametouch,-7.881668e-02,-7.237173e-01,1592
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.777202e-03,-1.537708e-01,29370
veltoward_nose2ell_flymale_frametouch,-9.336747e-03,-1.561806e-01,2515
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.349859e-01,3.288154e+01,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.783488e-01,4.149454e+01,63028
wing_angle_diff_flyany_frametouch,6.488405e-01,4.025305e+01,4109
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.239883e+00,9.733231e+00,446
wing_angle_diff_flyany_framewinggrooming,1.155287e+00,3.374491e+01,596
wing_angle_diff_flyfemale_frameany,3.594463e-01,2.715803e+01,235981
wing_angle_diff_flyfemale_framenearfly,3.947239e-01,3.900984e+01,33656
wing_angle_diff_flyfemale_frametouch,5.210150e-01,6.332521e+01,1592
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.082050e-01,2.836427e+01,243460
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.801339e-01,3.597840e+01,29372
wing_angle_diff_flymale_frametouch,8.014300e-01,3.066201e+01,2515
wing_angle_diff_flymale_framewingflick,2.263909e+00,1.054268e+01,276
wing_angle_imbalance_flyany_frameany,1.811546e-01,8.186189e+00,479441
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.066112e-01,9.587729e-01,446
wing_angle_imbalance_flyfemale_frameany,1.957323e-01,9.368474e+00,235981
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.670246e-01,5.120791e+00,243460
wing_angle_imbalance_flymale_framewingflick,2.146803e-01,1.250274e+00,276
wing_anglel_flyany_frameany,-1.961998e-01,-2.518899e+01,479441
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.122707e+00,-9.901718e+00,446
wing_anglel_flyfemale_frameany,-1.440260e-01,-1.639356e+01,235981
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.467709e-01,-2.397840e+01,243460
wing_anglel_flymale_framewingflick,-1.139205e+00,-1.024360e+01,276
wing_angler_flyany_frameany,2.387861e-01,3.084691e+01,479441
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.117176e+00,9.281536e+00,446
wing_angler_flyfemale_frameany,2.154204e-01,2.552714e+01,235981
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.614341e-01,2.357216e+01,243460
wing_angler_flymale_framewingflick,1.124704e+00,1.035816e+01,276
wing_areal_mm_flyany_frameany,7.550052e-01,-4.739104e+00,479441
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.532812e-01,-6.919718e+00,596
wing_areal_mm_flyfemale_frameany,7.633531e-01,-5.090314e+00,235981
wing_areal_mm_flymale_frameany,7.469138e-01,-3.479246e+00,243460
wing_arear_mm_flyany_frameany,8.371165e-01,-2.235122e+00,479441
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.916229e-01,-5.420659e+00,596
wing_arear_mm_flyfemale_frameany,9.122520e-01,-1.276370e+00,235981
wing_arear_mm_flymale_frameany,7.642891e-01,-2.999417e+00,243460
wing_trough_angle_flyany_frameany,9.732294e-03,1.392824e+00,479441
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.223697e-02,-8.302459e-01,446
wing_trough_angle_flyfemale_frameany,1.806906e-02,3.215974e+00,235981
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.651630e-03,-8.543248e-01,243460
wing_trough_angle_flymale_framewingflick,-3.866824e-02,-1.593499e+00,276
x_mm_flyany_frameany,-2.487288e-01,4.585907e-02,479441
y_mm_flyany_frameany,2.733932e-01,6.367255e-02,479441
yaw_flyany_framemove,1.582724e-02,2.180484e+00,262179
yaw_flyfemale_framemove,2.079664e-02,1.739598e+00,135557
yaw_flymale_framemove,9.826891e-03,1.134813e+00,126622
