field,value,zscore,nflyframes
wing_angle_diff_flyany_frametouch,1.078887e-01,4.231597e+00,11764
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.157464e-01,-6.220284e+00,441
wing_angle_diff_flyfemale_frameany,2.123759e-03,-5.324281e+00,215757
wing_angle_diff_flyfemale_framenearfly,2.377876e-04,-5.002859e+00,122616
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.978080e-02,-2.728249e+00,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.364425e-02,-1.017895e+00,169842
wing_angle_diff_flymale_frametouch,1.510442e-01,3.920876e+00,11721
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.904472e-02,-8.284275e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.787857e-02,-8.654426e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.999885e-02,-5.803542e+00,263703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.483531e-03,2.931718e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.004392e-03,2.619871e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.239191e-03,2.206573e+00,263703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.351601e-03,-4.599765e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.880632e-03,-5.618387e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.654161e-02,-2.365385e+00,263703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.965266e-01,-3.297568e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.468199e-01,-2.465364e+00,441
wing_areal_mm_flyfemale_frameany,8.067992e-01,-3.841444e+00,215757
wing_areal_mm_flymale_frameany,7.881218e-01,-2.002909e+00,263703
wing_arear_mm_flyany_frameany,7.989473e-01,-3.305722e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.857850e-01,3.607124e+00,441
wing_arear_mm_flyfemale_frameany,8.185509e-01,-3.609499e+00,215757
wing_arear_mm_flymale_frameany,7.829080e-01,-2.270468e+00,263703
wing_trough_angle_flyany_frameany,1.472565e-03,-1.126235e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.886734e-03,-2.384069e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.493809e-03,2.836632e-01,263703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.993995e+00,1.543639e+00,479460
y_mm_flyany_frameany,-8.328246e-01,-4.780570e-01,479460
yaw_flyany_framemove,6.946091e-02,8.202096e+00,2333
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,3.168373e-02,2.894406e+00,2251
