field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,9.474022e+00,5.208401e+00,24200
velmag_ctr_flyany_framepivotcenter,2.696161e+00,8.550610e-01,711
velmag_ctr_flyany_framepivottail,7.389420e+00,-3.759450e+00,9801
velmag_ctr_flyany_framerighting,1.439373e+01,-2.009481e+00,480
velmag_ctr_flyany_framestop,7.602357e-01,2.696364e+00,115679
velmag_ctr_flyany_frametouch,4.008313e+00,-4.169394e+00,39366
velmag_ctr_flyany_framewalk,1.233887e+01,-4.319320e+00,157154
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.284064e-01,-7.461097e-01,10450
velmag_ctr_flyfemale_frameany,6.490695e+00,-4.766683e-01,236572
velmag_ctr_flymale_frameany,6.917138e+00,-8.066423e-01,241818
velmag_ctr_flymale_framechase,1.211039e+01,-2.235992e+00,536
velmag_flyany_frameany,5.633424e+00,-7.932855e-01,479440
velmag_flyfemale_frameany,5.398803e+00,-5.557887e-01,236572
velmag_flymale_frameany,5.878145e+00,-9.031013e-01,241818
velmag_nose_flyany_frameany,7.105435e+00,-6.869833e-01,479440
velmag_nose_flyfemale_frameany,6.886584e+00,-5.296073e-01,236572
velmag_nose_flymale_frameany,7.333247e+00,-7.474458e-01,241818
velmag_tail_flyany_frameany,7.095783e+00,-6.960354e-01,479440
velmag_tail_flyfemale_frameany,6.909990e+00,-4.977445e-01,236572
velmag_tail_flymale_frameany,7.292180e+00,-7.914066e-01,241818
veltoward_nose2ell_flyany_framebackup_nearfly,-5.278881e-02,-3.827978e-02,5027
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.708042e-02,4.011283e-02,24902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.910023e-02,5.459582e-02,1613
veltoward_nose2ell_flyany_framenearfly,1.868995e-02,7.180531e-02,281355
veltoward_nose2ell_flyany_frametouch,1.782428e-02,-4.889182e-02,39366
veltoward_nose2ell_flyfemale_framechase,2.806562e-01,-1.064505e+00,624
veltoward_nose2ell_flyfemale_framenearfly,1.920241e-02,8.139538e-02,150378
veltoward_nose2ell_flyfemale_frametouch,1.725666e-02,5.246472e-02,25014
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.440433e-01,-5.054814e-02,536
veltoward_nose2ell_flymale_framenearfly,1.856182e-02,-2.622252e-02,130389
veltoward_nose2ell_flymale_frametouch,1.851657e-02,-6.924295e-02,14282
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.516068e-02,-2.548237e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.695181e-03,-1.048391e+00,1169
wing_angle_diff_flyany_framenearfly,3.289100e-02,-1.141978e+00,281361
wing_angle_diff_flyany_frametouch,4.137896e-02,5.820441e-02,39366
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.808820e-01,-2.620014e+00,10450
wing_angle_diff_flyfemale_frameany,2.297994e-02,-3.389940e+00,236582
wing_angle_diff_flyfemale_framenearfly,2.635202e-02,-1.697835e+00,150381
wing_angle_diff_flyfemale_frametouch,3.768633e-02,9.886491e-01,25014
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.611027e-02,-1.356191e+00,241828
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.809933e-03,-1.046395e+00,536
wing_angle_diff_flymale_framenearfly,3.890468e-02,-5.797651e-01,130392
wing_angle_diff_flymale_frametouch,4.397886e-02,-2.494535e-01,14282
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246023e-01,-6.204072e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220191e-01,-1.188097e+00,236582
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268778e-01,-3.709798e-02,241828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.860934e-03,2.704293e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.760482e-03,2.231236e+00,236582
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.463254e-03,2.249768e+00,241828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.829975e-02,-1.605287e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.421946e-02,-2.995263e+00,236582
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.164702e-02,-4.307933e-02,241828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.850794e-01,3.370894e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.153790e-01,9.448443e-01,10450
wing_areal_mm_flyfemale_frameany,1.126495e+00,5.062372e+00,236582
wing_areal_mm_flymale_frameany,8.470278e-01,7.145931e-01,241828
wing_arear_mm_flyany_frameany,9.894492e-01,3.360048e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.247622e-01,9.292657e-01,10450
wing_arear_mm_flyfemale_frameany,1.129431e+00,5.023763e+00,236582
wing_arear_mm_flymale_frameany,8.529816e-01,7.685701e-01,241828
wing_trough_angle_flyany_frameany,8.591397e-03,1.030302e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.107859e-04,-8.167110e-01,236582
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.632035e-02,2.073604e+00,241828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.429708e+01,4.006329e+00,479460
y_mm_flyany_frameany,-1.578679e+01,-7.537642e+00,479460
yaw_flyany_framemove,-2.362580e-02,-2.197275e+00,363781
yaw_flyfemale_framemove,-3.997182e-02,-2.873606e+00,188115
yaw_flymale_framemove,-7.291694e-03,-1.117409e-01,175069
