field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,-1.069837e-05,-4.496818e-01,20885
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.058146e-03,-3.854714e-02,133123
veltoward_nose2ell_flyfemale_frametouch,6.873339e-04,-3.491877e-01,10226
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.105861e-03,-2.489141e-01,137608
veltoward_nose2ell_flymale_frametouch,-5.599299e-04,-3.704815e-01,10609
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.293546e-01,1.452200e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.334799e-01,1.807850e+01,270845
wing_angle_diff_flyany_frametouch,1.610219e-01,7.977322e+00,20885
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.571463e-01,1.048690e+01,986
wing_angle_diff_flyfemale_frameany,1.483323e-01,7.962393e+00,232936
wing_angle_diff_flyfemale_framenearfly,1.411543e-01,1.100324e+01,133128
wing_angle_diff_flyfemale_frametouch,1.444935e-01,1.489950e+01,10226
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.061167e-01,1.515434e+01,246002
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.221585e-01,1.852373e+01,137614
wing_angle_diff_flymale_frametouch,1.811234e-01,5.301251e+00,10609
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.527484e-01,1.820206e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.268424e-01,1.361500e+01,232936
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.773666e-01,1.682088e+01,246002
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.193910e-01,-1.372086e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.037720e-01,-1.078728e+01,232936
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.341315e-01,-1.162931e+01,246002
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.099636e-01,1.091306e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.456027e-02,1.304181e+00,232936
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.719851e-01,1.375514e+01,246002
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.577693e-01,-1.646778e+01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.816915e-01,-1.017095e+01,986
wing_areal_mm_flyfemale_frameany,4.297897e-01,-1.323652e+01,232936
wing_areal_mm_flymale_frameany,2.900479e-01,-1.736575e+01,246002
wing_arear_mm_flyany_frameany,2.952129e-01,-1.838645e+01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.936426e-01,-9.847744e+00,986
wing_arear_mm_flyfemale_frameany,3.435970e-01,-1.549915e+01,232936
wing_arear_mm_flymale_frameany,2.498029e-01,-1.864555e+01,246002
wing_trough_angle_flyany_frameany,1.666700e-03,-1.030443e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.156660e-02,-3.653530e+00,232936
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.416198e-02,1.630441e+00,246002
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.101084e+01,5.819417e+00,479440
y_mm_flyany_frameany,2.763300e+01,1.281605e+01,479440
yaw_flyany_framemove,-3.279323e-02,-3.298444e+00,143802
yaw_flyfemale_framemove,-2.417379e-02,-1.638206e+00,101299
yaw_flymale_framemove,-4.120728e-02,-2.825546e+00,42412
