field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.853266e-03,-8.043148e-02,1424
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.989540e-04,-1.628276e-01,163357
veltoward_nose2ell_flyany_frametouch,7.762451e-04,-1.200618e-01,1307
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.043633e-04,-2.970586e-03,56840
veltoward_nose2ell_flyfemale_frametouch,5.278452e-03,-4.441833e-02,499
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.702271e-03,-9.175631e-02,106517
veltoward_nose2ell_flymale_frametouch,-2.225226e-03,-1.125738e-01,808
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.195087e-02,-3.604890e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.039245e-02,-2.611718e+00,163363
wing_angle_diff_flyany_frametouch,5.970859e-02,1.375914e+00,1307
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.094014e-01,-7.447744e+00,223
wing_angle_diff_flyfemale_frameany,1.748287e-02,-3.931607e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.099437e-02,-2.723098e+00,56844
wing_angle_diff_flyfemale_frametouch,5.401818e-02,3.027755e+00,499
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.641887e-02,-2.431718e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.979053e-02,-1.992130e+00,106519
wing_angle_diff_flymale_frametouch,6.350220e-02,6.955956e-01,808
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256817e-01,-9.063951e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.301901e-01,2.450559e-02,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211732e-01,-1.545658e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.263167e-02,5.465477e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.107603e-02,4.884624e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.418731e-02,4.179735e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.458254e-02,-5.590397e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.855890e-02,-1.100516e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.060619e-02,6.599704e-02,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.932637e-01,2.801698e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.755117e-01,-1.151618e+00,223
wing_areal_mm_flyfemale_frameany,1.030014e+00,1.875123e+00,239720
wing_areal_mm_flymale_frameany,9.565135e-01,3.385938e+00,239720
wing_arear_mm_flyany_frameany,1.025572e+00,3.669064e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.897495e-01,-8.602241e-01,223
wing_arear_mm_flyfemale_frameany,1.081426e+00,3.102025e+00,239720
wing_arear_mm_flymale_frameany,9.697185e-01,3.667182e+00,239720
wing_trough_angle_flyany_frameany,1.935888e-02,4.240513e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.503118e-02,2.394706e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.368657e-02,3.660414e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.649125e+00,-3.158508e-01,479440
y_mm_flyany_frameany,4.240558e+00,1.797822e+00,479440
yaw_flyany_framemove,1.673097e-01,1.917557e+01,37612
yaw_flyfemale_framemove,1.241046e-01,9.628128e+00,4579
yaw_flymale_framemove,2.228593e-01,1.733745e+01,33033
