field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.714147e+00,2.485466e+00,1373
velmag_ctr_flyany_framebodyturn,1.221630e+01,2.243945e+00,4287
velmag_ctr_flyany_framecrabwalkall,1.552950e+01,1.828989e+00,34696
velmag_ctr_flyany_framecrabwalkextreme,9.035512e+00,4.012215e+00,1372
velmag_ctr_flyany_framejump,7.173930e+01,8.095358e+00,663
velmag_ctr_flyany_framemove,1.408927e+01,1.732896e+00,234886
velmag_ctr_flyany_framenearfly,8.451000e+00,2.283334e+00,164988
velmag_ctr_flyany_framenearwall,9.182520e+00,1.308560e+00,348272
velmag_ctr_flyany_framenotnearfly_notnearwall,3.922946e+00,-1.635333e-01,110681
velmag_ctr_flyany_framepivotcenter,2.294716e+00,-3.110819e-01,1594
velmag_ctr_flyany_framepivottail,1.121358e+01,1.850400e+00,11956
velmag_ctr_flyany_framerighting,1.840082e+01,3.082917e+00,223
velmag_ctr_flyany_framestop,6.415437e-01,-5.895260e-01,244294
velmag_ctr_flyany_frametouch,7.244628e+00,4.674243e+00,16080
velmag_ctr_flyany_framewalk,1.782190e+01,1.318379e+00,150637
velmag_ctr_flyany_framewingextension,4.959259e+00,3.970928e-01,1479
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.897876e-01,-1.922038e+00,51945
velmag_ctr_flyfemale_frameany,6.956229e+00,2.805335e-01,225186
velmag_ctr_flymale_frameany,7.655944e+00,1.106010e-01,252162
velmag_ctr_flymale_framechase,1.631142e+01,8.612201e-01,11778
velmag_flyany_frameany,6.375566e+00,3.762316e-01,479180
velmag_flyfemale_frameany,5.956828e+00,3.840453e-01,225186
velmag_flymale_frameany,6.741053e+00,2.324253e-01,252162
velmag_nose_flyany_frameany,7.731440e+00,2.465691e-01,479180
velmag_nose_flyfemale_frameany,7.403605e+00,2.884617e-01,225186
velmag_nose_flymale_frameany,8.012029e+00,9.825426e-02,252162
velmag_tail_flyany_frameany,7.746871e+00,2.679959e-01,479180
velmag_tail_flyfemale_frameany,7.397692e+00,2.813957e-01,225186
velmag_tail_flymale_frameany,8.047488e+00,1.420830e-01,252162
veltoward_nose2ell_flyany_framebackup_nearfly,-7.081233e-02,-1.099666e-01,906
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.869168e-02,-2.435932e-01,12061
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.409304e-02,2.965395e-02,772
veltoward_nose2ell_flyany_framenearfly,1.007242e-02,-4.015195e-02,164988
veltoward_nose2ell_flyany_frametouch,7.415468e-02,2.323762e-01,16080
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.095250e-02,-2.615870e-01,74905
veltoward_nose2ell_flyfemale_frametouch,2.136209e-02,8.923291e-02,2794
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.140492e-01,3.068685e-02,11778
veltoward_nose2ell_flymale_framenearfly,7.196087e-02,1.742408e-01,88669
veltoward_nose2ell_flymale_frametouch,1.190018e-01,2.108187e-01,12560
veltoward_nose2ell_flymale_framewingextension,1.431209e-01,3.982614e-02,1351
wing_angle_diff_flyany_frameany,6.604954e-02,2.167769e-01,479200
wing_angle_diff_flyany_frameattemptedcopulation,6.606212e-01,2.008822e+00,234
wing_angle_diff_flyany_framechase,3.980785e-02,1.013723e+00,12732
wing_angle_diff_flyany_framenearfly,4.505061e-02,-4.720855e-02,164990
wing_angle_diff_flyany_frametouch,5.757924e-02,1.051503e+00,16080
wing_angle_diff_flyany_framewingextension,8.451339e-01,1.504178e+00,1479
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.220186e-01,-7.321655e-01,51947
wing_angle_diff_flyfemale_frameany,7.516479e-02,1.302568e+00,225194
wing_angle_diff_flyfemale_framenearfly,4.694728e-02,4.605401e-01,74906
wing_angle_diff_flyfemale_frametouch,2.566723e-02,-6.652926e-01,3467
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.714734e-02,-5.485303e-01,252174
wing_angle_diff_flymale_frameattemptedcopulation,6.281887e-01,1.596414e+00,200
wing_angle_diff_flymale_framechase,4.635148e-02,6.439464e-01,11778
wing_angle_diff_flymale_framenearfly,4.250669e-02,-3.480667e-01,88670
wing_angle_diff_flymale_frametouch,8.331689e-02,1.301431e+00,12560
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259278e-01,-3.300808e-01,479200
wing_angle_imbalance_flyany_framewingextension,6.608794e-01,5.213602e-01,1479
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.285292e-01,-1.945109e-01,225194
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.234193e-01,-3.283586e-01,252174
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.214127e-02,1.924191e+00,479200
wing_anglel_flyany_framewingextension,-5.422852e-01,-1.327608e+00,1479
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.228616e-02,4.223620e-01,225194
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.634845e-03,2.395219e+00,252174
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.390826e-02,2.385492e+00,479200
wing_angler_flyany_framewingextension,3.028487e-01,-4.041658e-01,1479
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.287863e-02,2.473232e+00,225194
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.451249e-02,1.441870e+00,252174
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.812528e-01,6.615893e-02,479200
wing_areal_mm_flyany_framewingextension,9.740203e-01,-4.387884e-02,1479
wing_areal_mm_flyany_framewinggrooming,5.530148e-01,-2.094640e+00,51947
wing_areal_mm_flyfemale_frameany,9.551939e-01,5.817453e-01,225194
wing_areal_mm_flymale_frameany,8.165238e-01,-3.202577e-01,252174
wing_arear_mm_flyany_frameany,8.894764e-01,2.116654e-01,479200
wing_arear_mm_flyany_framewingextension,8.178624e-01,-6.908866e-01,1479
wing_arear_mm_flyany_framewinggrooming,5.984312e-01,-3.757198e-01,51947
wing_arear_mm_flyfemale_frameany,9.638352e-01,7.190111e-01,225194
wing_arear_mm_flymale_frameany,8.245572e-01,-1.837821e-01,252174
wing_trough_angle_flyany_frameany,1.877373e-02,4.206118e+00,479200
wing_trough_angle_flyany_framewingextension,-9.088884e-02,-7.008834e-01,1479
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.332901e-02,2.170283e+00,225194
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.365772e-02,3.697460e+00,252174
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.478029e+00,-9.926369e-01,479200
y_mm_flyany_frameany,7.188339e+00,3.415049e+00,479200
yaw_flyany_framemove,-1.753242e-02,-1.358666e+00,234906
yaw_flyfemale_framemove,3.443836e-03,3.572834e-01,109237
yaw_flymale_framemove,-3.461105e-02,-1.921988e+00,124280
