field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.626623e+01,4.609011e-01,157687
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.665843e-01,-1.957359e+00,7196
velmag_ctr_flyfemale_frameany,8.058932e+00,2.381398e+00,241034
velmag_ctr_flymale_frameany,8.588352e+00,1.793099e+00,237156
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.959580e+00,1.844532e+00,479420
velmag_flyfemale_frameany,6.640620e+00,1.993864e+00,241034
velmag_flymale_frameany,7.308009e+00,1.500792e+00,237156
velmag_nose_flyany_frameany,8.819723e+00,2.365532e+00,479420
velmag_nose_flyfemale_frameany,8.675084e+00,2.611438e+00,241034
velmag_nose_flymale_frameany,8.992368e+00,1.851660e+00,237156
velmag_tail_flyany_frameany,8.869231e+00,2.429982e+00,479420
velmag_tail_flyfemale_frameany,8.732781e+00,2.683228e+00,241034
velmag_tail_flymale_frameany,9.034897e+00,1.901234e+00,237156
veltoward_nose2ell_flyany_framebackup_nearfly,-5.602174e-02,-8.971755e-02,480
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.857131e-02,-1.570865e-02,10759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.168028e-02,-6.579829e-02,562
veltoward_nose2ell_flyany_framenearfly,1.277884e-02,-3.314124e-03,168211
veltoward_nose2ell_flyany_frametouch,2.401735e-02,-1.491456e-03,18200
veltoward_nose2ell_flyfemale_framechase,4.311201e-01,-1.041676e+00,220
veltoward_nose2ell_flyfemale_framenearfly,1.597323e-02,6.805878e-02,81549
veltoward_nose2ell_flyfemale_frametouch,2.993616e-02,1.605931e-01,8710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.676133e-03,-6.051456e-02,86333
veltoward_nose2ell_flymale_frametouch,1.779826e-02,-5.511718e-02,9479
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.057157e-02,-3.726640e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.017257e-02,-8.201907e-01,415
wing_angle_diff_flyany_framenearfly,2.132709e-02,-2.521674e+00,168217
wing_angle_diff_flyany_frametouch,2.251659e-02,-1.099510e+00,18200
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.683137e-01,-9.413494e+00,7197
wing_angle_diff_flyfemale_frameany,2.431123e-02,-3.308429e+00,241044
wing_angle_diff_flyfemale_framenearfly,2.552892e-02,-2.215355e+00,81551
wing_angle_diff_flyfemale_frametouch,2.643991e-02,-5.493044e-01,8710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.633234e-02,-3.073889e+00,237166
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.672455e-02,-2.199610e+00,86337
wing_angle_diff_flymale_frametouch,1.828975e-02,-1.160130e+00,9479
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.114883e-01,-2.185272e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.198939e-01,-1.442013e+00,241044
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.027798e-01,-2.219791e+00,237166
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.029676e-02,2.096379e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.711289e-02,9.915081e-01,241044
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.101679e-03,2.318172e+00,237166
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.027481e-02,-4.287805e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.198345e-03,-4.148815e+00,241044
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.323066e-02,-2.830067e+00,237166
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.108257e+00,6.440930e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.148813e-01,7.056359e-01,7197
wing_areal_mm_flyfemale_frameany,1.154289e+00,5.137939e+00,241044
wing_areal_mm_flymale_frameany,1.062462e+00,6.830508e+00,237166
wing_arear_mm_flyany_frameany,1.105307e+00,6.168555e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.235690e-01,7.047206e-01,7197
wing_arear_mm_flyfemale_frameany,1.149268e+00,4.873206e+00,241044
wing_arear_mm_flymale_frameany,1.061679e+00,6.632254e+00,237166
wing_trough_angle_flyany_frameany,-4.371130e-04,-1.790219e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.177003e-03,-2.395089e+00,241044
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.409458e-03,-3.189974e-01,237166
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.959634e+00,1.409684e+00,479440
y_mm_flyany_frameany,6.120715e-01,8.371122e-02,479440
yaw_flyany_framemove,4.376427e-03,8.719429e-01,315638
yaw_flyfemale_framemove,3.060278e-02,2.526117e+00,152853
yaw_flymale_framemove,-2.445567e-02,-1.542665e+00,162320
