field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.054721e+00,1.208360e+00,2244
velmag_ctr_flyany_framejump,5.571991e+01,2.171460e+00,894
velmag_ctr_flyany_framemove,1.257910e+01,-1.035918e+00,299959
velmag_ctr_flyany_framenearfly,7.937847e+00,3.463253e-01,171529
velmag_ctr_flyany_framenearwall,8.759280e+00,-3.695244e-01,408644
velmag_ctr_flyany_framenotnearfly_notnearwall,4.942077e+00,7.186016e-02,64577
velmag_ctr_flyany_framepivotcenter,2.648119e+00,-3.027897e-01,208
velmag_ctr_flyany_framepivottail,9.545330e+00,-4.925035e-01,11072
velmag_ctr_flyany_framerighting,1.630537e+01,-1.899412e-01,444
velmag_ctr_flyany_framestop,7.103840e-01,1.332914e-01,179281
velmag_ctr_flyany_frametouch,5.883188e+00,4.150613e-01,12630
velmag_ctr_flyany_framewalk,1.573049e+01,-1.864279e+00,186638
velmag_ctr_flyany_framewingextension,5.735848e+00,7.095083e-01,1078
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.497669e-01,-1.168036e+00,41754
velmag_ctr_flyfemale_frameany,7.506006e+00,-3.589171e-01,228762
velmag_ctr_flymale_frameany,8.786196e+00,4.772317e-01,249793
velmag_ctr_flymale_framechase,1.351990e+01,-1.550300e+00,2756
velmag_flyany_frameany,7.159209e+00,2.011378e-01,479240
velmag_flyfemale_frameany,6.486880e+00,-2.944404e-01,228762
velmag_flymale_frameany,7.783628e+00,5.507376e-01,249793
velmag_nose_flyany_frameany,8.498777e+00,3.120521e-02,479240
velmag_nose_flyfemale_frameany,7.843631e+00,-4.608336e-01,228762
velmag_nose_flymale_frameany,9.106360e+00,4.221277e-01,249793
velmag_tail_flyany_frameany,8.520293e+00,5.899015e-02,479240
velmag_tail_flyfemale_frameany,7.880154e+00,-4.182198e-01,228762
velmag_tail_flymale_frameany,9.113729e+00,4.329065e-01,249793
veltoward_nose2ell_flyany_framebackup_nearfly,-1.735321e+00,-5.560523e-01,1605
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.361567e-01,2.523814e+00,19549
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.462686e-01,2.888751e+00,1051
veltoward_nose2ell_flyany_framenearfly,4.540267e-01,1.385126e-01,171529
veltoward_nose2ell_flyany_frametouch,1.008942e+00,-3.543252e-01,12630
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.110353e-02,5.474402e-01,81433
veltoward_nose2ell_flyfemale_frametouch,3.315351e-01,-9.984861e-01,4842
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.226570e+01,-8.425731e-01,2756
veltoward_nose2ell_flymale_framenearfly,8.590026e-01,-4.731597e-01,89785
veltoward_nose2ell_flymale_frametouch,1.626454e+00,-6.548166e-02,7776
veltoward_nose2ell_flymale_framewingextension,5.857294e+00,2.324622e+00,1031
wing_angle_diff_flyany_frameany,6.891068e-02,-3.100010e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.854800e-02,7.760454e-01,2860
wing_angle_diff_flyany_framenearfly,4.596392e-02,-5.938147e-01,171531
wing_angle_diff_flyany_frametouch,6.078103e-02,2.061534e-01,12630
wing_angle_diff_flyany_framewingextension,8.582683e-01,1.580091e+00,1078
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.268799e-01,-1.501848e+00,41754
wing_angle_diff_flyfemale_frameany,6.417606e-02,-2.657465e-01,228771
wing_angle_diff_flyfemale_framenearfly,4.099500e-02,-6.247993e-01,81435
wing_angle_diff_flyfemale_frametouch,3.951915e-02,7.438512e-01,4842
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.333502e-02,-2.523871e-01,249804
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.751655e-02,1.156438e+00,2756
wing_angle_diff_flymale_framenearfly,5.028430e-02,-4.589143e-01,89785
wing_angle_diff_flymale_frametouch,8.090632e-02,1.146667e-01,7776
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359256e-01,1.275537e-01,479260
wing_angle_imbalance_flyany_framewingextension,5.819179e-01,-9.907247e-01,1078
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384796e-01,5.906967e-02,228771
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335216e-01,1.733752e-01,249804
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.323757e-02,8.429011e-01,479260
wing_anglel_flyany_framewingextension,-5.248728e-01,-1.148891e+00,1078
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.882680e-02,1.260364e+00,228771
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.720047e-02,2.729356e-01,249804
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.567311e-02,3.412157e-01,479260
wing_angler_flyany_framewingextension,3.333955e-01,-1.817899e-01,1078
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.534925e-02,8.867891e-01,228771
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.613455e-02,-1.512142e-01,249804
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.099284e-01,1.230726e+00,479260
wing_areal_mm_flyany_framewingextension,1.066312e+00,1.332385e+00,1078
wing_areal_mm_flyany_framewinggrooming,6.164417e-01,1.001359e+00,41754
wing_areal_mm_flyfemale_frameany,9.632335e-01,1.299210e+00,228771
wing_areal_mm_flymale_frameany,8.606980e-01,1.015011e+00,249804
wing_arear_mm_flyany_frameany,9.122131e-01,1.177473e+00,479260
wing_arear_mm_flyany_framewingextension,8.353575e-01,-7.900456e-01,1078
wing_arear_mm_flyany_framewinggrooming,5.830522e-01,-7.088257e-01,41754
wing_arear_mm_flyfemale_frameany,9.624606e-01,1.189438e+00,228771
wing_arear_mm_flymale_frameany,8.658081e-01,1.039373e+00,249804
wing_trough_angle_flyany_frameany,9.642316e-03,1.163118e+00,479260
wing_trough_angle_flyany_framewingextension,-8.485002e-02,-7.720395e-01,1078
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.214609e-02,1.790547e+00,228771
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.465491e-03,7.704893e-02,249804
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.728286e+00,-2.053413e+00,479260
y_mm_flyany_frameany,2.755415e+00,1.140503e+00,479260
yaw_flyany_framemove,-2.595697e-03,-2.825756e-02,299979
yaw_flyfemale_framemove,-3.073947e-02,-2.237182e+00,139690
yaw_flymale_framemove,2.244213e-02,1.970321e+00,159779
