field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.504492e+00,-4.632075e+00,293314
velmag_ctr_flyany_framenearfly,5.321997e+00,-2.192585e+00,154414
velmag_ctr_flyany_framenearwall,6.135741e+00,-2.659506e+00,379124
velmag_ctr_flyany_framenotnearfly_notnearwall,5.766608e+00,1.599500e+00,47079
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.711491e+00,-5.114957e+00,6253
velmag_ctr_flyany_framerighting,1.416569e+01,-2.358132e+00,1765
velmag_ctr_flyany_framestop,6.350902e-01,-8.230480e-01,138182
velmag_ctr_flyany_frametouch,3.957630e+00,-4.387139e+00,11279
velmag_ctr_flyany_framewalk,1.146511e+01,-5.303643e+00,151686
velmag_ctr_flyany_framewingextension,3.020782e+00,-1.238896e+00,491
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.401257e-01,-3.539730e+00,10725
velmag_ctr_flyfemale_frameany,5.481523e+00,-1.700042e+00,207396
velmag_ctr_flymale_frameany,6.508744e+00,-1.295174e+00,223123
velmag_ctr_flymale_framechase,9.570626e+00,-4.182388e+00,1848
velmag_flyany_frameany,5.114036e+00,-1.494047e+00,431496
velmag_flyfemale_frameany,4.603421e+00,-1.601837e+00,207396
velmag_flymale_frameany,5.603026e+00,-1.249018e+00,223123
velmag_nose_flyany_frameany,6.346741e+00,-1.644194e+00,431496
velmag_nose_flyfemale_frameany,5.834309e+00,-1.787289e+00,207396
velmag_nose_flymale_frameany,6.835716e+00,-1.342794e+00,223123
velmag_tail_flyany_frameany,6.347556e+00,-1.639110e+00,431496
velmag_tail_flyfemale_frameany,5.839117e+00,-1.777671e+00,207396
velmag_tail_flymale_frameany,6.833082e+00,-1.341302e+00,223123
veltoward_nose2ell_flyany_framebackup_nearfly,-4.133641e-02,-1.076215e-02,1991
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.275253e-02,3.434843e-02,12338
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.314147e-02,7.208731e-02,568
veltoward_nose2ell_flyany_framenearfly,9.580993e-03,-4.778227e-02,154414
veltoward_nose2ell_flyany_frametouch,1.735795e-02,-5.903532e-02,11279
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.649523e-03,1.629645e-02,76965
veltoward_nose2ell_flyfemale_frametouch,1.634412e-02,4.636124e-02,4484
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.894097e-01,-7.802106e-02,1848
veltoward_nose2ell_flymale_framenearfly,1.685520e-02,-4.343357e-02,76771
veltoward_nose2ell_flymale_frametouch,1.800247e-02,-8.035547e-02,6688
veltoward_nose2ell_flymale_framewingextension,1.046665e-01,3.467767e-03,485
wing_angle_diff_flyany_frameany,2.216833e-02,-3.678505e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.275511e-02,-1.272354e-01,1872
wing_angle_diff_flyany_framenearfly,1.965369e-02,-2.524812e+00,154416
wing_angle_diff_flyany_frametouch,3.209742e-02,-6.845696e-01,11279
wing_angle_diff_flyany_framewingextension,7.474396e-01,-1.000590e+00,491
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.655409e-01,-3.464977e+00,10726
wing_angle_diff_flyfemale_frameany,1.927005e-02,-3.786544e+00,207405
wing_angle_diff_flyfemale_framenearfly,1.968243e-02,-2.580204e+00,76966
wing_angle_diff_flyfemale_frametouch,2.079283e-02,-1.300228e+00,4484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.473789e-02,-2.651269e+00,223132
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.415921e-02,4.838450e-02,1848
wing_angle_diff_flymale_framenearfly,1.961940e-02,-1.945551e+00,76772
wing_angle_diff_flymale_frametouch,4.172841e-02,-4.511284e-01,6688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365970e-01,1.237149e+00,431514
wing_angle_imbalance_flyany_framewingextension,6.739069e-01,7.528695e-01,491
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.362524e-01,9.327167e-01,207405
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368901e-01,1.152146e+00,223132
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.546821e-03,5.144927e+00,431514
wing_anglel_flyany_framewingextension,-3.865478e-01,1.055148e+00,491
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.048407e-02,4.965422e+00,207405
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.644564e-03,3.646209e+00,223132
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.171515e-02,-1.021610e+00,431514
wing_angler_flyany_framewingextension,3.608918e-01,4.388056e-01,491
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.975412e-02,-7.901960e-01,207405
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.338245e-02,-8.230143e-01,223132
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.689364e-01,-3.483970e+00,431514
wing_areal_mm_flyany_framewingextension,8.478132e-01,-1.999592e+00,491
wing_areal_mm_flyany_framewinggrooming,4.970003e-01,-4.706330e+00,10726
wing_areal_mm_flyfemale_frameany,8.160044e-01,-3.067503e+00,207405
wing_areal_mm_flymale_frameany,7.248086e-01,-3.302041e+00,223132
wing_arear_mm_flyany_frameany,7.786948e-01,-3.254222e+00,431514
wing_arear_mm_flyany_framewingextension,7.651281e-01,-1.487632e+00,491
wing_arear_mm_flyany_framewinggrooming,5.397847e-01,-3.050479e+00,10726
wing_arear_mm_flyfemale_frameany,8.275993e-01,-2.828366e+00,207405
wing_arear_mm_flymale_frameany,7.326838e-01,-3.145834e+00,223132
wing_trough_angle_flyany_frameany,1.611361e-02,3.425357e+00,431514
wing_trough_angle_flyany_framewingextension,-1.027763e-02,8.218210e-01,491
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.313937e-02,2.163378e+00,207405
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.880471e-02,2.704145e+00,223132
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.318784e+01,3.561649e+00,431514
y_mm_flyany_frameany,-2.871953e+00,-1.295787e+00,431514
yaw_flyany_framemove,-2.706812e-02,-2.466797e+00,293332
yaw_flyfemale_framemove,-2.772362e-02,-2.071906e+00,139880
yaw_flymale_framemove,-2.519037e-02,-1.188087e+00,152812
