field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.520175e+01,2.407936e+00,7526
velmag_ctr_flyany_framemove,8.899804e+00,-4.123269e+00,293255
velmag_ctr_flyany_framenearfly,5.764209e+00,-1.600262e+00,127226
velmag_ctr_flyany_framenearwall,6.385532e+00,-2.433241e+00,305103
velmag_ctr_flyany_framenotnearfly_notnearwall,6.205934e+00,1.924579e+00,110256
velmag_ctr_flyany_framepivotcenter,3.200726e+00,2.554188e+00,834
velmag_ctr_flyany_framepivottail,9.409097e+00,-6.534712e-01,3341
velmag_ctr_flyany_framerighting,1.660949e+01,6.292743e-01,6392
velmag_ctr_flyany_framestop,9.884090e-01,9.463331e+00,138234
velmag_ctr_flyany_frametouch,5.365444e+00,-5.999004e-01,19751
velmag_ctr_flyany_framewalk,1.244613e+01,-4.274413e+00,92056
velmag_ctr_flyany_framewingextension,4.915351e+00,4.021396e-01,3709
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.761984e+00,2.874965e+01,25053
velmag_ctr_flyfemale_frameany,6.585581e+00,-3.329644e-01,213651
velmag_ctr_flymale_frameany,5.962587e+00,-2.015598e+00,217707
velmag_ctr_flymale_framechase,8.752648e+00,-4.774145e+00,6632
velmag_flyany_frameany,4.993573e+00,-1.758108e+00,431489
velmag_flyfemale_frameany,5.198291e+00,-8.394464e-01,213651
velmag_flymale_frameany,4.795090e+00,-2.355450e+00,217707
velmag_nose_flyany_frameany,6.897587e+00,-9.857185e-01,431489
velmag_nose_flyfemale_frameany,7.254069e+00,-3.134091e-02,213651
velmag_nose_flymale_frameany,6.549946e+00,-1.750046e+00,217707
velmag_tail_flyany_frameany,6.897173e+00,-9.811337e-01,431489
velmag_tail_flyfemale_frameany,7.291117e+00,1.872181e-02,213651
velmag_tail_flymale_frameany,6.512869e+00,-1.786238e+00,217707
veltoward_nose2ell_flyany_framebackup_nearfly,-9.891722e-03,1.187004e+00,471
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.904681e-02,-4.049434e-01,7125
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.610147e-03,-1.301816e+00,127226
veltoward_nose2ell_flyany_frametouch,5.213466e-02,-1.012492e+00,19751
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.325494e-02,-1.104126e-01,66567
veltoward_nose2ell_flyfemale_frametouch,1.857627e-02,-7.379150e-01,4155
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.766059e-01,-1.534365e+00,6632
veltoward_nose2ell_flymale_framenearfly,3.439448e-02,-6.548961e-01,60659
veltoward_nose2ell_flymale_frametouch,7.609746e-02,-8.935726e-01,15596
veltoward_nose2ell_flymale_framewingextension,1.034093e-01,-9.598028e-01,3614
wing_angle_diff_flyany_frameany,2.079078e-01,1.268451e+01,431509
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.153039e-01,5.757595e+00,6793
wing_angle_diff_flyany_framenearfly,1.885195e-01,1.373642e+01,127236
wing_angle_diff_flyany_frametouch,2.105223e-01,1.112094e+01,19751
wing_angle_diff_flyany_framewingextension,8.229334e-01,7.330481e-01,3709
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.700969e-01,1.115738e+01,25055
wing_angle_diff_flyfemale_frameany,1.361376e-01,7.013727e+00,213662
wing_angle_diff_flyfemale_framenearfly,1.320978e-01,1.006806e+01,66574
wing_angle_diff_flyfemale_frametouch,1.315239e-01,1.323967e+01,4155
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.784253e-01,1.335792e+01,217716
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.377085e-01,4.534796e+00,6632
wing_angle_diff_flymale_framenearfly,2.461658e-01,1.332098e+01,60662
wing_angle_diff_flymale_frametouch,2.797811e-01,9.158028e+00,15596
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.438962e-01,2.178609e+00,431509
wing_angle_imbalance_flyany_framewingextension,6.289367e-01,-3.505285e-01,3709
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413175e-01,1.490349e+00,213662
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.464409e-01,2.138613e+00,217716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.908926e-02,-1.078264e+01,431509
wing_anglel_flyany_framewingextension,-3.097374e-01,2.249999e+00,3709
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.798269e-02,-4.575151e+00,213662
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.394880e-01,-1.218437e+01,217716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.088186e-01,1.078715e+01,431509
wing_angler_flyany_framewingextension,5.131960e-01,2.665300e+00,3709
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.815491e-02,6.239758e+00,213662
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.389373e-01,1.022478e+01,217716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.172884e-01,1.089956e+00,431509
wing_areal_mm_flyany_framewingextension,8.242082e-01,-2.426297e+00,3709
wing_areal_mm_flyany_framewinggrooming,5.712843e-01,-1.290269e+00,25055
wing_areal_mm_flyfemale_frameany,9.455875e-01,1.952115e-01,213662
wing_areal_mm_flymale_frameany,8.895601e-01,1.950855e+00,217716
wing_arear_mm_flyany_frameany,9.167548e-01,9.489755e-01,431509
wing_arear_mm_flyany_framewingextension,1.012756e+00,2.087742e+00,3709
wing_arear_mm_flyany_framewinggrooming,5.449055e-01,-2.882887e+00,25055
wing_arear_mm_flyfemale_frameany,9.435382e-01,5.515399e-02,213662
wing_arear_mm_flymale_frameany,8.904862e-01,1.837098e+00,217716
wing_trough_angle_flyany_frameany,3.911333e-03,-3.478463e-01,431509
wing_trough_angle_flyany_framewingextension,7.563581e-02,2.394203e+00,3709
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.795969e-03,1.431849e+00,213662
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.873084e-03,-1.698661e+00,217716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.946847e+00,1.654437e+00,431509
y_mm_flyany_frameany,-2.205104e+00,-1.226168e+00,431509
yaw_flyany_framemove,-1.853209e-02,-1.701855e+00,293275
yaw_flyfemale_framemove,-4.370510e-02,-3.116991e+00,172145
yaw_flymale_framemove,8.996028e-03,9.941578e-01,121082
