field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.665675e-04,-1.505560e-01,39916
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.048630e-02,-3.563555e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.485659e-02,-2.031413e+00,156099
wing_angle_diff_flyany_frametouch,6.789660e-03,-2.370544e+00,1087
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.617286e-01,-7.758181e+00,9621
wing_angle_diff_flyfemale_frameany,1.755717e-02,-2.965380e+00,234381
wing_angle_diff_flyfemale_framenearfly,2.257978e-02,-1.141974e+00,116180
wing_angle_diff_flyfemale_frametouch,9.420233e-03,-2.229080e+00,984
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.722973e-03,-3.050112e+00,245039
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.357076e-03,-2.206679e+00,39919
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.347495e-02,-7.914711e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.024407e-01,-5.656884e+00,234381
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.533409e-02,-7.513231e+00,245039
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.601082e-04,2.653250e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.184861e-02,9.430334e-01,234381
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.004175e-02,3.101245e+00,245039
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.826190e-03,-3.423040e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.708557e-03,-3.662485e+00,234381
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.376473e-02,-2.021182e+00,245039
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007310e+00,2.292071e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.300751e-01,4.192970e+00,9621
wing_areal_mm_flyfemale_frameany,1.043978e+00,1.625802e+00,234381
wing_areal_mm_flymale_frameany,9.722370e-01,2.675898e+00,245039
wing_arear_mm_flyany_frameany,1.000338e+00,1.911573e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.405349e-01,4.191058e+00,9621
wing_arear_mm_flyfemale_frameany,1.028552e+00,1.056463e+00,234381
wing_arear_mm_flymale_frameany,9.733505e-01,2.593891e+00,245039
wing_trough_angle_flyany_frameany,4.423731e-03,-1.834927e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.020035e-03,-1.884887e+00,234381
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.154373e-02,1.327332e+00,245039
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.083168e+00,-1.678498e+00,479420
y_mm_flyany_frameany,8.107080e+00,4.217445e+00,479420
yaw_flyany_framemove,1.210497e-01,1.398749e+01,27145
yaw_flyfemale_framemove,5.626880e-02,4.454260e+00,22145
yaw_flymale_framemove,1.941407e-01,1.515534e+01,5000
