field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.263490e+00,1.661211e+00,11651
velmag_ctr_flyany_framewalk,1.763587e+01,1.217705e-01,160876
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.277089e-01,-1.437584e+00,25046
velmag_ctr_flyfemale_frameany,8.574017e+00,8.588195e-01,236186
velmag_ctr_flymale_frameany,7.799655e+00,-8.827118e-01,241609
velmag_ctr_flymale_framechase,1.592519e+01,6.861585e-03,900
velmag_flyany_frameany,7.079236e+00,-9.956206e-02,479440
velmag_flyfemale_frameany,7.397296e+00,8.373874e-01,236186
velmag_flymale_frameany,6.793557e+00,-8.957068e-01,241609
velmag_nose_flyany_frameany,8.592208e+00,-2.946858e-02,479440
velmag_nose_flyfemale_frameany,9.040075e+00,8.991653e-01,236186
velmag_nose_flymale_frameany,8.179369e+00,-8.621843e-01,241609
velmag_tail_flyany_frameany,8.574637e+00,-6.024219e-02,479440
velmag_tail_flyfemale_frameany,9.015278e+00,8.554471e-01,236186
velmag_tail_flymale_frameany,8.168806e+00,-8.760850e-01,241609
veltoward_nose2ell_flyany_framebackup_nearfly,-1.936393e+00,-2.855941e+00,809
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.101624e+00,3.324934e+00,13466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.275241e+00,-1.473561e+00,641
veltoward_nose2ell_flyany_framenearfly,4.840302e-01,2.638587e+00,186716
veltoward_nose2ell_flyany_frametouch,9.912346e-01,1.889071e+00,11651
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.770046e-01,1.653419e+00,91241
veltoward_nose2ell_flyfemale_frametouch,6.958102e-01,2.637488e+00,5228
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.483197e+01,2.914949e+00,900
veltoward_nose2ell_flymale_framenearfly,4.864229e-01,9.579523e-02,94903
veltoward_nose2ell_flymale_frametouch,1.244783e+00,1.143801e+00,6390
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.939489e-02,-3.407532e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.504762e-03,-1.255815e+00,1049
wing_angle_diff_flyany_framenearfly,2.163182e-02,-2.503010e+00,186724
wing_angle_diff_flyany_frametouch,2.408273e-02,-1.395256e+00,11651
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.338541e-01,-5.603603e+00,25046
wing_angle_diff_flyfemale_frameany,2.615886e-02,-3.453693e+00,236196
wing_angle_diff_flyfemale_framenearfly,2.027234e-02,-2.589387e+00,91244
wing_angle_diff_flyfemale_frametouch,2.527106e-02,-7.120010e-01,5235
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.147277e-02,-2.555155e+00,241618
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.847997e-03,-1.361198e+00,900
wing_angle_diff_flymale_framenearfly,2.211252e-02,-1.980667e+00,94908
wing_angle_diff_flymale_frametouch,2.587242e-02,-1.328553e+00,6390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196968e-01,-2.319829e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.317145e-01,-1.030372e+00,236196
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.076787e-01,-2.722744e+00,241618
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.715379e-03,3.519076e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.252313e-03,2.450843e+00,236196
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.267445e-03,3.275183e+00,241618
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.567951e-02,-2.248015e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.690654e-02,-2.868033e+00,236196
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.374022e-02,-1.027845e+00,241618
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.640999e-01,2.277782e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.307085e-01,6.032895e-01,25046
wing_areal_mm_flyfemale_frameany,1.055984e+00,3.072979e+00,236196
wing_areal_mm_flymale_frameany,8.748822e-01,9.212371e-01,241618
wing_arear_mm_flyany_frameany,9.667058e-01,2.227245e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.594585e-01,1.554212e+00,25046
wing_arear_mm_flyfemale_frameany,1.056892e+00,2.994499e+00,236196
wing_arear_mm_flymale_frameany,8.788224e-01,9.177386e-01,241618
wing_trough_angle_flyany_frameany,9.945786e-03,1.519337e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.911035e-03,-2.515081e-01,236196
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.691532e-02,2.266204e+00,241618
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.986270e+00,-1.255034e-01,479460
y_mm_flyany_frameany,-6.042236e-01,-1.564329e-01,479460
yaw_flyany_framemove,1.168864e-02,1.399831e+00,272957
yaw_flyfemale_framemove,8.584024e-03,6.388377e-01,140835
yaw_flymale_framemove,1.602065e-02,1.347122e+00,131689
