field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.197085e+01,-1.350214e+00,166626
velmag_ctr_flyany_framenearfly,4.635057e+00,-3.996383e+00,228341
velmag_ctr_flyany_framenearwall,5.662175e+00,-4.247034e+00,359699
velmag_ctr_flyany_framenotnearfly_notnearwall,3.157466e+00,-1.679285e+00,84179
velmag_ctr_flyany_framepivotcenter,1.965161e+00,-1.984903e+00,564
velmag_ctr_flyany_framepivottail,1.124565e+01,2.079416e+00,10392
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.555543e-01,-3.582622e+00,312493
velmag_ctr_flyany_frametouch,4.381682e+00,-3.554429e+00,27983
velmag_ctr_flyany_framewalk,1.620145e+01,-1.120252e+00,97679
velmag_ctr_flyany_framewingextension,7.638973e+00,2.025882e+00,8431
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.732992e-01,-2.988159e+00,42113
velmag_ctr_flyfemale_frameany,3.903598e+00,-4.613317e+00,237836
velmag_ctr_flymale_frameany,5.583143e+00,-3.260110e+00,240753
velmag_ctr_flymale_framechase,1.281089e+01,-2.136900e+00,9907
velmag_flyany_frameany,3.963823e+00,-4.107760e+00,479119
velmag_flyfemale_frameany,3.190692e+00,-4.514426e+00,237836
velmag_flymale_frameany,4.733918e+00,-3.215500e+00,240753
velmag_nose_flyany_frameany,5.150235e+00,-4.160341e+00,479119
velmag_nose_flyfemale_frameany,4.308776e+00,-4.591516e+00,237836
velmag_nose_flymale_frameany,5.985073e+00,-3.225558e+00,240753
velmag_tail_flyany_frameany,5.115631e+00,-4.194973e+00,479119
velmag_tail_flyfemale_frameany,4.262588e+00,-4.643673e+00,237836
velmag_tail_flymale_frameany,5.961094e+00,-3.238950e+00,240753
veltoward_nose2ell_flyany_framebackup_nearfly,-7.829809e-01,2.587157e+00,623
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.837880e-01,-1.692209e+00,7750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.489530e+00,-1.052527e+00,401
veltoward_nose2ell_flyany_framenearfly,2.177584e-01,-2.948639e+00,228341
veltoward_nose2ell_flyany_frametouch,1.357093e+00,1.675839e+00,27983
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.478097e-01,-3.460083e+00,119481
veltoward_nose2ell_flyfemale_frametouch,3.127444e-01,-5.437713e-01,3643
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.231716e+01,-1.079392e+00,9907
veltoward_nose2ell_flymale_framenearfly,1.259774e+00,1.316868e+00,108543
veltoward_nose2ell_flymale_frametouch,1.860537e+00,6.554817e-01,24099
veltoward_nose2ell_flymale_framewingextension,2.791569e+00,-1.266109e+00,8425
wing_angle_diff_flyany_frameany,7.691102e-02,6.586678e-01,479144
wing_angle_diff_flyany_frameattemptedcopulation,3.798596e-01,-7.781682e-01,2335
wing_angle_diff_flyany_framechase,1.539852e-01,7.404580e+00,9930
wing_angle_diff_flyany_framenearfly,8.129950e-02,2.876729e+00,228355
wing_angle_diff_flyany_frametouch,1.320490e-01,5.142727e+00,27983
wing_angle_diff_flyany_framewingextension,7.645416e-01,-9.017547e-01,8431
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.834640e-01,-3.090968e+00,42114
wing_angle_diff_flyfemale_frameany,5.801395e-02,-8.882475e-01,237851
wing_angle_diff_flyfemale_framenearfly,5.897575e-02,1.091521e+00,119491
wing_angle_diff_flyfemale_frametouch,6.810805e-02,4.234889e+00,3842
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.515910e-02,1.553040e+00,240763
wing_angle_diff_flymale_frameattemptedcopulation,4.351538e-01,-3.199972e-01,2218
wing_angle_diff_flymale_framechase,1.662579e-01,5.085895e+00,9907
wing_angle_diff_flymale_framenearfly,1.020714e-01,3.317320e+00,108547
wing_angle_diff_flymale_frametouch,1.598688e-01,3.616591e+00,24099
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345031e-01,4.013179e-01,479144
wing_angle_imbalance_flyany_framewingextension,5.873811e-01,-1.029798e+00,8431
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259238e-01,-1.404493e+00,237851
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.427943e-01,1.686615e+00,240763
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.596232e-02,2.210336e-01,479144
wing_anglel_flyany_framewingextension,-3.874402e-01,8.845060e-01,8431
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.301642e-02,7.005914e-01,237851
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.866723e-02,-2.239372e-01,240763
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.094870e-02,1.375412e+00,479144
wing_angler_flyany_framewingextension,3.771014e-01,3.298401e-01,8431
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.499753e-02,-6.650186e-01,237851
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.649188e-02,2.360573e+00,240763
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.422814e-01,-1.742041e+00,479144
wing_areal_mm_flyany_framewingextension,9.563126e-01,-5.890478e-01,8431
wing_areal_mm_flyany_framewinggrooming,6.426503e-01,1.816433e+00,42114
wing_areal_mm_flyfemale_frameany,8.437775e-01,-2.587204e+00,237851
wing_areal_mm_flymale_frameany,8.414499e-01,-3.906318e-01,240763
wing_arear_mm_flyany_frameany,8.488827e-01,-1.642645e+00,479144
wing_arear_mm_flyany_framewingextension,9.323175e-01,2.387721e-01,8431
wing_arear_mm_flyany_framewinggrooming,6.318815e-01,9.628038e-01,42114
wing_arear_mm_flyfemale_frameany,8.409191e-01,-2.739307e+00,237851
wing_arear_mm_flymale_frameany,8.572416e-01,-2.135236e-02,240763
wing_trough_angle_flyany_frameany,1.106850e-02,1.619059e+00,479144
wing_trough_angle_flyany_framewingextension,-3.414471e-03,6.901928e-01,8431
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.253059e-03,1.145846e-01,237851
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.681823e-02,2.067194e+00,240763
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.153734e+01,-2.422256e+00,479144
y_mm_flyany_frameany,3.940343e+00,1.772110e+00,479144
yaw_flyany_framemove,-5.441894e-03,-2.915793e-01,166651
yaw_flyfemale_framemove,-2.010189e-02,-1.239346e+00,73625
yaw_flymale_framemove,7.778629e-03,7.683375e-01,92886
