field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.589417e+00,-5.069341e+00,479420
velmag_flyfemale_frameany,3.478032e+00,-4.648738e+00,226573
velmag_flymale_frameany,3.698902e+00,-4.789252e+00,252129
velmag_nose_flyany_frameany,4.852223e+00,-4.934177e+00,479420
velmag_nose_flyfemale_frameany,4.792453e+00,-4.464313e+00,226573
velmag_nose_flymale_frameany,4.915183e+00,-4.727882e+00,252129
velmag_tail_flyany_frameany,4.834211e+00,-4.959247e+00,479420
velmag_tail_flyfemale_frameany,4.772821e+00,-4.493884e+00,226573
velmag_tail_flymale_frameany,4.898617e+00,-4.742560e+00,252129
veltoward_nose2ell_flyany_framebackup_nearfly,-2.455884e-02,1.497637e+00,1086
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.695946e-02,-1.891664e-01,6660
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.500446e-03,-1.380214e+00,224457
veltoward_nose2ell_flyany_frametouch,2.730277e-02,-1.204395e+00,11409
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.514933e-03,-1.442579e-01,110966
veltoward_nose2ell_flyfemale_frametouch,2.636710e-02,-1.196383e+00,5949
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.542941e-03,-6.753442e-01,113369
veltoward_nose2ell_flymale_frametouch,2.797177e-02,-9.199544e-01,5460
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.086046e-01,3.276442e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.040161e-01,4.722185e+00,224470
wing_angle_diff_flyany_frametouch,8.951472e-02,2.034410e+00,11409
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.954191e-01,1.987988e+00,43365
wing_angle_diff_flyfemale_frameany,4.606912e-02,-1.727911e+00,226582
wing_angle_diff_flyfemale_framenearfly,3.737618e-02,-1.152906e+00,110972
wing_angle_diff_flyfemale_frametouch,3.153954e-02,-3.734866e-01,5949
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.635410e-01,5.466688e+00,252140
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.641501e-01,6.915950e+00,113376
wing_angle_diff_flymale_frametouch,1.434988e-01,2.563577e+00,5460
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.471057e-01,1.014944e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254440e-01,-2.525346e+00,226582
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.662942e-01,3.249818e+00,252140
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.735126e-02,-2.535926e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.282078e-02,-5.754708e-01,226582
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.985398e-02,-3.069379e+00,252140
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.125331e-02,3.046563e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.324834e-02,-3.296542e+00,226582
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.036870e-01,6.067970e+00,252140
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.807408e-01,1.773320e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.832025e-01,1.949363e+00,43365
wing_areal_mm_flyfemale_frameany,1.076514e+00,2.650533e+00,226582
wing_areal_mm_flymale_frameany,8.957455e-01,6.520656e-01,252140
wing_arear_mm_flyany_frameany,9.982855e-01,2.152846e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.899941e-01,1.929948e+00,43365
wing_arear_mm_flyfemale_frameany,1.068631e+00,2.314141e+00,226582
wing_arear_mm_flymale_frameany,9.360416e-01,1.767635e+00,252140
wing_trough_angle_flyany_frameany,3.037053e-03,-3.054262e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.089415e-02,-3.203191e+00,226582
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.548645e-02,2.062740e+00,252140
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.171078e+01,3.591575e+00,479440
y_mm_flyany_frameany,-6.172625e+00,-2.825547e+00,479440
yaw_flyany_framemove,-8.936852e-03,-9.145323e-01,207364
yaw_flyfemale_framemove,-2.883658e-02,-2.266017e+00,99683
yaw_flymale_framemove,8.827558e-03,8.680974e-01,107672
