field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_notnearfly_notnearwall,1.470312e-03,2.076932e+00,2.900000e-02,9.710000e-01,1,4,1845843
fractime_flyany_framestop,4.743846e-01,1.217999e+00,1.044000e-01,8.956000e-01,1,4,1845843
fractime_flyany_framestop_nearfly,1.247729e-01,-5.149756e-01,6.947000e-01,3.053000e-01,1,4,1845843
fractime_flyany_framestop_nearwall,3.202061e-01,1.696833e+00,6.090000e-02,9.391000e-01,1,4,1845843
fractime_flyany_framestop_notnearfly_notnearwall,1.413390e-01,1.790347e-01,3.987000e-01,6.013000e-01,1,4,1845843
fractime_flyany_framestop_notwinggrooming,3.355930e-01,-7.430287e-02,4.768000e-01,5.232000e-01,1,4,1845843
fractime_flyany_frametouch,9.718489e-03,-2.578372e+00,1.000000e+00,0.000000e+00,1,4,1845843
fractime_flyany_frametouch_notchase,9.698263e-03,-2.936314e+00,1.000000e+00,0.000000e+00,1,4,1845843
fractime_flyany_framewalk,2.592349e-01,-2.200985e+00,9.848000e-01,1.520000e-02,1,4,1845843
fractime_flyany_framewalk_nearfly,6.731502e-02,-2.798524e+00,9.968000e-01,3.200000e-03,1,4,1845843
fractime_flyany_framewalk_nearwall,2.299687e-01,-2.377060e+00,9.933000e-01,6.700000e-03,1,4,1845843
fractime_flyany_framewalk_notnearfly_notnearwall,2.685437e-02,1.657348e-01,3.613000e-01,6.387000e-01,1,4,1845843
fractime_flyany_framewingextension,8.817846e-05,-6.320328e-01,7.554000e-01,2.446000e-01,1,4,1845843
fractime_flyany_framewingextension_nearfly,3.702248e-05,-6.221183e-01,7.411000e-01,2.589000e-01,1,4,1845843
fractime_flyany_framewingextension_notchase,8.817846e-05,-6.770243e-01,7.788000e-01,2.212000e-01,1,4,1845843
fractime_flyany_framewingextension_notnearfly,5.115597e-05,-6.764665e-01,7.652000e-01,2.348000e-01,1,4,1845843
fractime_flyany_framewingflick,2.779825e-04,1.347991e+00,5.910000e-02,9.409000e-01,1,4,1845843
fractime_flyany_framewingflick_nearfly,1.218245e-04,4.189741e-02,3.601000e-01,6.399000e-01,1,4,1845843
fractime_flyany_framewingflick_notnearfly,1.561581e-04,6.956082e+00,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framewinggrooming,1.410239e-01,4.355554e+00,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framewinggrooming_nearfly,2.805033e-02,3.352259e+00,6.600000e-03,9.934000e-01,1,4,1845843
fractime_flyany_framewinggrooming_nearwall,7.408063e-02,6.690506e+00,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.265555e-02,1.385087e+00,1.000000e-01,9.000000e-01,1,4,1845843
fractime_flyfemale_firsthalf_framechase,1.008097e-04,-8.126461e-01,9.675000e-01,3.250000e-02,1,4,464787
fractime_flyfemale_firsthalf_frametouch,1.184035e-02,-2.531805e+00,1.000000e+00,0.000000e+00,1,4,464787
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,8.954000e-01,1.046000e-01,1,4,925691
fractime_flyfemale_framebackup,3.984175e-03,-1.133431e+00,8.914000e-01,1.086000e-01,1,4,925691
fractime_flyfemale_framebodyturn,1.315650e-02,2.563141e+00,4.000000e-03,9.960000e-01,1,4,925691
fractime_flyfemale_framechase,1.334102e-04,-7.177095e-01,9.256000e-01,7.440000e-02,1,4,925691
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,7.735000e-01,2.265000e-01,1,4,925691
fractime_flyfemale_framecrabwalkall,4.680331e-02,-3.068141e+00,9.987000e-01,1.300000e-03,1,4,925691
fractime_flyfemale_framecrabwalkextreme,9.837255e-04,-2.562509e+00,9.962000e-01,3.800000e-03,1,4,925691
fractime_flyfemale_framejump,7.287391e-03,6.377450e+00,0.000000e+00,1.000000e+00,1,4,925691
fractime_flyfemale_framemove,5.474390e-01,-4.730025e-01,7.071000e-01,2.929000e-01,1,4,925691
fractime_flyfemale_framenotanybehavior,1.989577e-01,5.449684e-01,2.746000e-01,7.254000e-01,1,4,925691
fractime_flyfemale_framepivotcenter,3.370102e-03,1.027721e+01,0.000000e+00,1.000000e+00,1,4,925691
fractime_flyfemale_framepivottail,2.760150e-02,4.654534e-02,4.782000e-01,5.218000e-01,1,4,925691
fractime_flyfemale_framerighting,3.163165e-03,-2.170835e-01,5.594000e-01,4.406000e-01,1,4,925691
fractime_flyfemale_framestop,4.525610e-01,4.730025e-01,2.929000e-01,7.071000e-01,1,4,925691
fractime_flyfemale_frametouch,9.779002e-03,-2.945909e+00,1.000000e+00,0.000000e+00,1,4,925691
fractime_flyfemale_framewalk,2.791464e-01,-9.392077e-01,8.305000e-01,1.695000e-01,1,4,925691
fractime_flyfemale_framewingextension,6.586342e-05,-2.823690e-01,6.706000e-01,3.294000e-01,1,4,925691
fractime_flyfemale_framewingflick,2.967649e-04,5.503669e+00,1.600000e-03,9.984000e-01,1,4,925691
fractime_flyfemale_framewinggrooming,1.423288e-01,3.028190e+00,2.700000e-03,9.973000e-01,1,4,925691
fractime_flyfemale_secondhalf_framechase,1.662956e-04,-5.765849e-01,7.991000e-01,2.009000e-01,1,4,460904
fractime_flyfemale_secondhalf_frametouch,7.700002e-03,-3.097302e+00,1.000000e+00,0.000000e+00,1,4,460904
fractime_flyfirsthalf_framebackup,3.398702e-03,-1.871024e+00,9.722000e-01,2.780000e-02,1,4,922922
fractime_flyfirsthalf_framebodyturn,1.241948e-02,1.056593e+00,1.329000e-01,8.671000e-01,1,4,922922
fractime_flyfirsthalf_framechase,1.166932e-04,-8.814905e-01,8.801000e-01,1.199000e-01,1,4,922922
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,8.181000e-01,1.819000e-01,1,4,922922
fractime_flyfirsthalf_framecrabwalkall,5.029717e-02,-3.659164e+00,1.000000e+00,0.000000e+00,1,4,922922
fractime_flyfirsthalf_framecrabwalkextreme,9.921663e-04,-3.039113e+00,1.000000e+00,0.000000e+00,1,4,922922
fractime_flyfirsthalf_framejump,5.917759e-03,6.074541e+00,0.000000e+00,1.000000e+00,1,4,922922
fractime_flyfirsthalf_framemove,5.174006e-01,-1.706236e+00,9.504000e-01,4.960000e-02,1,4,922922
fractime_flyfirsthalf_framepivotcenter,2.173808e-03,1.027689e+01,0.000000e+00,1.000000e+00,1,4,922922
fractime_flyfirsthalf_framepivottail,2.755194e-02,-1.004604e+00,8.597000e-01,1.403000e-01,1,4,922922
fractime_flyfirsthalf_framerighting,2.594255e-03,-2.867059e-01,6.056000e-01,3.944000e-01,1,4,922922
fractime_flyfirsthalf_framestop,4.825994e-01,1.706236e+00,4.960000e-02,9.504000e-01,1,4,922922
fractime_flyfirsthalf_frametouch,1.131512e-02,-2.508560e+00,1.000000e+00,0.000000e+00,1,4,922922
fractime_flyfirsthalf_framewalk,2.551583e-01,-2.616876e+00,9.969000e-01,3.100000e-03,1,4,922922
fractime_flyfirsthalf_framewingextension,1.049470e-04,-6.272644e-01,7.753000e-01,2.247000e-01,1,4,922922
fractime_flyfirsthalf_framewingflick,3.258187e-04,1.248487e+00,7.670000e-02,9.233000e-01,1,4,922922
fractime_flyfirsthalf_framewinggrooming,1.476209e-01,4.017706e+00,0.000000e+00,1.000000e+00,1,4,922922
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,8.446000e-01,1.554000e-01,1,4,457466
fractime_flymale_firsthalf_framechase,1.277767e-04,-8.572055e-01,8.711000e-01,1.289000e-01,1,4,457466
fractime_flymale_firsthalf_frametouch,1.074795e-02,-1.953335e+00,1.000000e+00,0.000000e+00,1,4,457466
fractime_flymale_frameattemptedcopulation,2.303160e-06,-6.292680e-01,8.303000e-01,1.697000e-01,1,4,917619
fractime_flymale_framebackup,3.207464e-03,-1.760175e+00,9.644000e-01,3.560000e-02,1,4,917619
fractime_flymale_framebodyturn,1.179999e-02,5.814593e-01,2.883000e-01,7.117000e-01,1,4,917619
fractime_flymale_framechase,7.902458e-05,-8.578070e-01,8.715000e-01,1.285000e-01,1,4,917619
fractime_flymale_framechase_notwingextension,7.902458e-05,-8.963699e-01,8.823000e-01,1.177000e-01,1,4,917619
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,7.115000e-01,2.885000e-01,1,4,917619
fractime_flymale_framecrabwalkall,5.937833e-02,-3.347122e+00,1.000000e+00,0.000000e+00,1,4,917619
fractime_flymale_framecrabwalkextreme,9.275993e-04,-3.198975e+00,1.000000e+00,0.000000e+00,1,4,917619
fractime_flymale_framejump,4.266695e-03,5.224853e+00,0.000000e+00,1.000000e+00,1,4,917619
fractime_flymale_framemove,5.036748e-01,-1.906866e+00,9.589000e-01,4.110000e-02,1,4,917619
fractime_flymale_framenotanybehavior,1.918837e-01,1.781053e+00,4.080000e-02,9.592000e-01,1,4,917619
fractime_flymale_framepivotcenter,1.774985e-03,1.039239e+01,0.000000e+00,1.000000e+00,1,4,917619
fractime_flymale_framepivottail,2.745492e-02,-7.355035e-01,7.783000e-01,2.217000e-01,1,4,917619
fractime_flymale_framerighting,2.370671e-03,4.171976e-01,3.046000e-01,6.954000e-01,1,4,917619
fractime_flymale_framestop,4.963252e-01,1.906866e+00,4.110000e-02,9.589000e-01,1,4,917619
fractime_flymale_frametouch,9.587801e-03,-1.962440e+00,1.000000e+00,0.000000e+00,1,4,917619
fractime_flymale_frametouch_notchase,9.578174e-03,-2.255904e+00,1.000000e+00,0.000000e+00,1,4,917619
fractime_flymale_framewalk,2.395226e-01,-3.032907e+00,1.000000e+00,0.000000e+00,1,4,917619
fractime_flymale_framewingextension,1.141117e-04,-6.234808e-01,7.481000e-01,2.519000e-01,1,4,917619
fractime_flymale_framewingflick,2.602317e-04,1.515265e-01,3.078000e-01,6.922000e-01,1,4,917619
fractime_flymale_framewinggrooming,1.401235e-01,4.518923e+00,0.000000e+00,1.000000e+00,1,4,917619
fractime_flymale_secondhalf_frameattemptedcopulation,4.586988e-06,-5.731771e-01,7.317000e-01,2.683000e-01,1,4,461468
fractime_flymale_secondhalf_framechase,3.872820e-05,-7.291165e-01,8.237000e-01,1.763000e-01,1,4,461468
fractime_flymale_secondhalf_frametouch,8.533731e-03,-1.683178e+00,9.990000e-01,1.000000e-03,1,4,461468
fractime_flysecondhalf_framebackup,3.782116e-03,-1.139467e+00,8.848000e-01,1.152000e-01,1,4,922844
fractime_flysecondhalf_framebodyturn,1.252415e-02,2.176620e+00,1.280000e-02,9.872000e-01,1,4,922844
fractime_flysecondhalf_framechase,1.042389e-04,-7.360365e-01,8.289000e-01,1.711000e-01,1,4,922844
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.578000e-01,3.422000e-01,1,4,922844
fractime_flysecondhalf_framecrabwalkall,5.530582e-02,-3.413439e+00,1.000000e+00,0.000000e+00,1,4,922844
fractime_flysecondhalf_framecrabwalkextreme,9.214420e-04,-3.288109e+00,1.000000e+00,0.000000e+00,1,4,922844
fractime_flysecondhalf_framejump,5.618423e-03,6.306716e+00,0.000000e+00,1.000000e+00,1,4,922844
fractime_flysecondhalf_framemove,5.337913e-01,-7.081656e-01,7.960000e-01,2.040000e-01,1,4,922844
fractime_flysecondhalf_framepivotcenter,2.988592e-03,1.112677e+01,0.000000e+00,1.000000e+00,1,4,922844
fractime_flysecondhalf_framepivottail,2.740102e-02,2.991177e-01,3.836000e-01,6.164000e-01,1,4,922844
fractime_flysecondhalf_framerighting,2.984321e-03,4.189240e-01,2.909000e-01,7.091000e-01,1,4,922844
fractime_flysecondhalf_framestop,4.662087e-01,7.081656e-01,2.040000e-01,7.960000e-01,1,4,922844
fractime_flysecondhalf_frametouch,8.122532e-03,-2.287233e+00,1.000000e+00,0.000000e+00,1,4,922844
fractime_flysecondhalf_framewalk,2.633293e-01,-1.709250e+00,9.521000e-01,4.790000e-02,1,4,922844
fractime_flysecondhalf_framewingextension,7.141759e-05,-5.308872e-01,6.994000e-01,3.006000e-01,1,4,922844
fractime_flysecondhalf_framewingflick,2.301658e-04,1.295379e+00,5.740000e-02,9.426000e-01,1,4,922844
fractime_flysecondhalf_framewinggrooming,1.344345e-01,4.216134e+00,0.000000e+00,1.000000e+00,1,4,922844
magveldiff_nose2ell_flyany_framenearfly,1.093868e+01,-4.480031e-01,6.764000e-01,3.236000e-01,1,4,516799
magveldiff_nose2ell_flyany_frametouch,1.008091e+01,1.182244e+00,9.670000e-02,9.033000e-01,1,4,17925
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.108857e+01,1.053968e-01,4.550000e-01,5.450000e-01,1,4,267870
magveldiff_nose2ell_flyfemale_frametouch,9.786000e+00,1.402745e+00,8.510000e-02,9.149000e-01,1,4,9129
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,1.083368e+01,-9.236533e-01,8.513000e-01,1.487000e-01,1,4,247921
magveldiff_nose2ell_flymale_frametouch,1.037111e+01,8.225266e-01,2.130000e-01,7.870000e-01,1,4,8728
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,2.279460e+00,7.526329e+00,0.000000e+00,1.000000e+00,1,4,1845766
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framenearfly,2.062216e+00,7.742535e+00,0.000000e+00,1.000000e+00,1,4,516799
max_absdwing_angle_flyany_frametouch,2.126850e+00,5.502786e+00,1.600000e-03,9.984000e-01,1,4,17925
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.077504e+00,-1.727828e+00,9.790000e-01,2.100000e-02,1,4,260122
max_absdwing_angle_flyfemale_frameany,2.170348e+00,6.864529e+00,0.000000e+00,1.000000e+00,1,4,925691
max_absdwing_angle_flyfemale_framenearfly,2.008597e+00,7.459042e+00,0.000000e+00,1.000000e+00,1,4,267870
max_absdwing_angle_flyfemale_frametouch,2.043048e+00,5.250417e+00,8.000000e-04,9.992000e-01,1,4,9129
max_absdwing_angle_flymale_frameany,2.392132e+00,6.229690e+00,0.000000e+00,1.000000e+00,1,4,917619
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,2.113236e+00,6.233802e+00,0.000000e+00,1.000000e+00,1,4,247921
max_absdwing_angle_flymale_frametouch,2.205878e+00,4.603763e+00,1.400000e-03,9.986000e-01,1,4,8728
max_absdwing_area_flyany_frameany,4.955053e+00,9.785516e+00,0.000000e+00,1.000000e+00,1,4,1845766
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.538010e+00,9.293016e-01,1.549000e-01,8.451000e-01,1,4,260122
max_absdwing_area_flyfemale_frameany,5.107026e+00,8.061539e+00,0.000000e+00,1.000000e+00,1,4,925691
max_absdwing_area_flymale_frameany,4.812110e+00,8.122733e+00,0.000000e+00,1.000000e+00,1,4,917619
max_dwing_angle_in_flyany_frameany,1.351053e+00,6.162009e+00,0.000000e+00,1.000000e+00,1,4,1845766
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.262602e+00,5.673218e+00,0.000000e+00,1.000000e+00,1,4,925691
max_dwing_angle_in_flymale_frameany,1.439871e+00,5.278650e+00,1.500000e-03,9.985000e-01,1,4,917619
max_dwing_angle_out_flyany_frameany,1.350981e+00,6.161386e+00,0.000000e+00,1.000000e+00,1,4,1845766
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.262809e+00,5.664132e+00,0.000000e+00,1.000000e+00,1,4,925691
max_dwing_angle_out_flymale_frameany,1.439531e+00,5.277986e+00,1.500000e-03,9.985000e-01,1,4,917619
max_wing_angle_flyany_frameany,1.241847e-01,3.792213e+00,2.500000e-03,9.975000e-01,1,4,1845843
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framenearfly,1.082139e-01,3.389426e+00,5.300000e-03,9.947000e-01,1,4,516821
max_wing_angle_flyany_frametouch,1.034644e-01,1.500883e+00,7.410000e-02,9.259000e-01,1,4,17925
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.109280e-01,-3.075970e+00,1.000000e+00,0.000000e+00,1,4,260125
max_wing_angle_flyfemale_frameany,1.209004e-01,3.337782e+00,3.100000e-03,9.969000e-01,1,4,925730
max_wing_angle_flyfemale_framenearfly,1.101584e-01,3.881622e+00,1.700000e-03,9.983000e-01,1,4,267878
max_wing_angle_flyfemale_frametouch,1.028435e-01,3.291539e+00,5.400000e-03,9.946000e-01,1,4,9129
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.279832e-01,3.181433e+00,1.090000e-02,9.891000e-01,1,4,917657
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,1.063123e-01,2.441016e+00,1.610000e-02,9.839000e-01,1,4,247935
max_wing_angle_flymale_frametouch,1.034941e-01,7.573046e-01,1.601000e-01,8.399000e-01,1,4,8728
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.544750e-01,1.100008e+00,1.251000e-01,8.749000e-01,1,4,1845843
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.199930e-01,-1.411398e+00,9.210000e-01,7.900000e-02,1,4,260125
max_wing_area_flyfemale_frameany,1.037746e+00,1.526803e+00,4.300000e-02,9.570000e-01,1,4,925730
max_wing_area_flymale_frameany,8.708532e-01,2.938442e-01,3.653000e-01,6.347000e-01,1,4,917657
mean_wing_angle_flyany_frameany,5.431822e-02,4.366514e+00,1.500000e-03,9.985000e-01,1,4,1845843
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,5.059672e-02,3.933388e+00,1.200000e-03,9.988000e-01,1,4,925730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.839586e-02,3.625483e+00,5.100000e-03,9.949000e-01,1,4,917657
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.978665e-01,3.563416e-01,3.650000e-01,6.350000e-01,1,4,1845843
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.859293e-01,-1.060831e+00,8.423000e-01,1.577000e-01,1,4,260125
mean_wing_area_flyfemale_frameany,9.759796e-01,9.737303e-01,1.488000e-01,8.512000e-01,1,4,925730
mean_wing_area_flymale_frameany,8.191159e-01,-5.420815e-01,7.057000e-01,2.943000e-01,1,4,917657
min_absdwing_angle_flyany_frameany,1.322874e+00,1.062146e+01,0.000000e+00,1.000000e+00,1,4,1845766
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.284726e+00,1.041703e+01,0.000000e+00,1.000000e+00,1,4,925691
min_absdwing_angle_flymale_frameany,1.362764e+00,8.455209e+00,0.000000e+00,1.000000e+00,1,4,917619
min_absdwing_area_flyany_frameany,2.938181e+00,1.094487e+01,0.000000e+00,1.000000e+00,1,4,1845766
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.995852e+00,9.648479e+00,0.000000e+00,1.000000e+00,1,4,925691
min_absdwing_area_flymale_frameany,2.882123e+00,8.731896e+00,0.000000e+00,1.000000e+00,1,4,917619
min_dwing_angle_in_flyany_frameany,-1.350981e+00,-6.161386e+00,1.000000e+00,0.000000e+00,1,4,1845766
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.262809e+00,-5.664132e+00,1.000000e+00,0.000000e+00,1,4,925691
min_dwing_angle_in_flymale_frameany,-1.439531e+00,-5.277986e+00,9.985000e-01,1.500000e-03,1,4,917619
min_dwing_angle_out_flyany_frameany,-1.351053e+00,-6.162009e+00,1.000000e+00,0.000000e+00,1,4,1845766
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.262602e+00,-5.673218e+00,1.000000e+00,0.000000e+00,1,4,925691
min_dwing_angle_out_flymale_frameany,-1.439871e+00,-5.278650e+00,9.985000e-01,1.500000e-03,1,4,917619
min_wing_angle_flyany_frameany,-1.554825e-02,4.165027e+00,0.000000e+00,1.000000e+00,1,4,1845843
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-1.970692e-02,3.593512e+00,0.000000e+00,1.000000e+00,1,4,925730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.119146e-02,3.682628e+00,2.700000e-03,9.973000e-01,1,4,917657
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.412580e-01,-3.802823e-01,6.549000e-01,3.451000e-01,1,4,1845843
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.518657e-01,-3.585400e-01,6.385000e-01,3.615000e-01,1,4,260125
min_wing_area_flyfemale_frameany,9.142131e-01,3.939124e-01,3.335000e-01,6.665000e-01,1,4,925730
min_wing_area_flymale_frameany,7.673786e-01,-1.331199e+00,8.971000e-01,1.029000e-01,1,4,917657
nflies_close_flyany_frameany,3.270157e-01,-2.160282e+00,9.951000e-01,4.900000e-03,1,4,1845843
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,4.979066e-01,-2.713999e+00,1.000000e+00,0.000000e+00,1,4,1833
nflies_close_flyany_framebodyturn,3.301911e-01,-2.911988e+00,1.000000e+00,0.000000e+00,1,4,23003
nflies_close_flyany_framebodyturnstart,3.374888e-01,-2.899236e+00,1.000000e+00,0.000000e+00,1,4,9185
nflies_close_flyany_framecrabwalkallstart,3.375291e-01,-2.514189e+00,1.000000e+00,0.000000e+00,1,4,13635
nflies_close_flyany_framecrabwalkextreme,4.617307e-01,-3.714309e+00,1.000000e+00,0.000000e+00,1,4,1753
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framejumpstart,3.446248e-01,-9.191549e-01,8.880000e-01,1.120000e-01,1,4,3779
nflies_close_flyany_framenearwall,3.913663e-01,-2.298141e+00,9.987000e-01,1.300000e-03,1,4,1436683
nflies_close_flyany_framepivotcenter,3.338045e-01,-1.432832e+00,9.585000e-01,4.150000e-02,1,4,4764
nflies_close_flyany_framepivotcenterstart,3.493532e-01,-1.266262e+00,1.000000e+00,0.000000e+00,1,4,1688
nflies_close_flyany_framepivottailstart,3.664762e-01,-3.349046e+00,1.000000e+00,0.000000e+00,1,4,13316
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.090482e-01,-1.331698e+00,9.287000e-01,7.130000e-02,1,4,875612
nflies_close_flyany_frametouch,1.490579e+00,-1.036642e+00,8.801000e-01,1.199000e-01,1,4,17925
nflies_close_flyany_framewalk,3.022469e-01,-2.250382e+00,9.988000e-01,1.200000e-03,1,4,478626
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.435788e-01,2.574544e-01,3.375000e-01,6.625000e-01,1,4,260125
nflies_close_flyfemale_frameany,3.874544e-01,-1.850324e+00,9.873000e-01,1.270000e-02,1,4,925730
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.644387e-01,-2.452282e+00,9.987000e-01,1.300000e-03,1,4,917657
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.132583e+00,5.450926e+00,0.000000e+00,1.000000e+00,1,4,1845843
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.405679e+00,-2.056255e+00,9.747000e-01,2.530000e-02,1,4,260125
nwingsdetected_flyfemale_frameany,1.119387e+00,5.485539e+00,0.000000e+00,1.000000e+00,1,4,925730
nwingsdetected_flymale_frameany,1.146689e+00,4.122501e+00,0.000000e+00,1.000000e+00,1,4,917657
phi_flyany_frameany,-4.023279e-03,-3.943583e-01,7.433000e-01,2.567000e-01,1,4,1845843
phisideways_flyany_framemove,4.434144e-01,5.699724e-01,2.584000e-01,7.416000e-01,1,4,970231
phisideways_flyfemale_framemove,4.495528e-01,5.368090e-01,2.792000e-01,7.208000e-01,1,4,507598
phisideways_flymale_framemove,4.367944e-01,4.614498e-01,2.968000e-01,7.032000e-01,1,4,461623
theta_mm_flyany_frameany,-3.130375e-02,-1.138560e+00,8.911000e-01,1.089000e-01,1,4,1845843
velmag_ctr_flyany_frameany,6.741101e+00,-1.118332e+00,8.910000e-01,1.090000e-01,1,4,1845766
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.045268e+00,1.448329e+00,6.530000e-02,9.347000e-01,1,4,6613
velmag_ctr_flyany_framebodyturn,1.084347e+01,2.096585e-01,4.363000e-01,5.637000e-01,1,4,23003
velmag_ctr_flyany_framecrabwalkall,1.381681e+01,-9.642652e-02,5.708000e-01,4.292000e-01,1,4,97566
velmag_ctr_flyany_framecrabwalkextreme,7.667902e+00,1.544909e-01,4.357000e-01,5.643000e-01,1,4,1753
