field,value,zscore,nflyframes
velmag_flyany_frameany,6.674688e+00,1.257077e+00,479420
velmag_flyfemale_frameany,5.808002e+00,4.127051e-01,220138
velmag_flymale_frameany,7.417383e+00,1.692161e+00,258925
velmag_nose_flyany_frameany,7.859407e+00,9.457674e-01,479420
velmag_nose_flyfemale_frameany,6.946952e+00,7.925854e-02,220138
velmag_nose_flymale_frameany,8.640794e+00,1.474665e+00,258925
velmag_tail_flyany_frameany,7.843465e+00,9.184902e-01,479420
velmag_tail_flyfemale_frameany,6.946675e+00,7.043800e-02,220138
velmag_tail_flymale_frameany,8.611590e+00,1.435298e+00,258925
veltoward_nose2ell_flyany_framebackup_nearfly,-1.416405e-02,3.427894e-02,1081
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.430769e-02,1.649142e-02,11411
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.924779e-02,-3.443234e-02,612
veltoward_nose2ell_flyany_framenearfly,1.267536e-02,-7.163794e-03,187847
veltoward_nose2ell_flyany_frametouch,2.519777e-02,6.008719e-03,8614
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.318403e-03,1.361611e-02,91511
veltoward_nose2ell_flyfemale_frametouch,2.444788e-02,5.706279e-02,3775
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.935191e-01,3.584876e-02,510
veltoward_nose2ell_flymale_framenearfly,1.563806e-02,-1.622776e-02,96085
veltoward_nose2ell_flymale_frametouch,2.612430e-02,-1.051416e-02,4799
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.884671e-02,-2.698569e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.368634e-02,-3.973168e-01,587
wing_angle_diff_flyany_framenearfly,2.650889e-02,-1.582475e+00,187855
wing_angle_diff_flyany_frametouch,1.606322e-02,-1.226740e+00,8614
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.008240e-01,-2.291796e+00,24065
wing_angle_diff_flyfemale_frameany,2.899346e-02,-2.329450e+00,220147
wing_angle_diff_flyfemale_framenearfly,2.546766e-02,-1.460322e+00,91517
wing_angle_diff_flyfemale_frametouch,1.289580e-02,-1.863872e+00,3815
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.844587e-02,-2.244826e+00,258936
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.092940e-03,-1.307783e+00,510
wing_angle_diff_flymale_framenearfly,2.675372e-02,-1.363606e+00,96087
wing_angle_diff_flymale_frametouch,1.586963e-02,-1.037250e+00,4799
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.142002e-01,-1.398233e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.234797e-01,-5.112971e-01,220147
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.062100e-01,-1.577269e+00,258936
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.009528e-03,3.519051e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.350512e-04,2.954814e+00,220147
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.140998e-03,2.823091e+00,258936
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.985624e-02,-1.015971e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.885841e-02,-5.893185e-01,220147
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.058687e-02,-9.563746e-01,258936
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.453630e-01,-1.851003e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.848297e-01,-7.093444e-01,24065
wing_areal_mm_flyfemale_frameany,9.366272e-01,-1.122132e+00,220147
wing_areal_mm_flymale_frameany,7.681843e-01,-2.020009e+00,258936
wing_arear_mm_flyany_frameany,8.484056e-01,-1.862775e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.850379e-01,-1.006882e+00,24065
wing_arear_mm_flyfemale_frameany,9.419681e-01,-1.050691e+00,220147
wing_arear_mm_flymale_frameany,7.693294e-01,-2.129113e+00,258936
wing_trough_angle_flyany_frameany,1.442199e-02,2.721677e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.333906e-02,2.011012e+00,220147
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.536081e-02,1.912711e+00,258936
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.074677e+01,3.344115e+00,479440
y_mm_flyany_frameany,-3.492073e+00,-7.636327e-01,479440
yaw_flyany_framemove,-1.292881e-02,-1.335275e+00,270659
yaw_flyfemale_framemove,-1.576632e-02,-1.176852e+00,117941
yaw_flymale_framemove,-1.039231e-02,-6.270541e-01,152656
