field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.020735e+00,-4.038124e+00,242276
velmag_ctr_flymale_frameany,4.849737e+00,-3.710642e+00,236635
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.420649e+00,-4.395622e+00,479440
velmag_flyfemale_frameany,3.072722e+00,-4.201931e+00,242276
velmag_flymale_frameany,3.782142e+00,-3.983407e+00,236635
velmag_nose_flyany_frameany,4.917673e+00,-4.022960e+00,479440
velmag_nose_flyfemale_frameany,4.509940e+00,-3.934366e+00,242276
velmag_nose_flymale_frameany,5.339714e+00,-3.567955e+00,236635
velmag_tail_flyany_frameany,4.927813e+00,-3.999508e+00,479440
velmag_tail_flyfemale_frameany,4.499333e+00,-3.938972e+00,242276
velmag_tail_flymale_frameany,5.371231e+00,-3.518254e+00,236635
veltoward_nose2ell_flyany_framebackup_nearfly,-7.082564e-01,2.063456e+00,290
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.476930e-01,1.747882e-02,6325
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.138727e-01,-3.660854e+00,144223
veltoward_nose2ell_flyany_frametouch,4.712600e-01,-1.789398e+00,11193
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.614074e-01,2.234324e-01,77840
veltoward_nose2ell_flyfemale_frametouch,3.559605e-01,-1.999449e-01,6133
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.315140e-02,-2.331414e+00,66276
veltoward_nose2ell_flymale_frametouch,4.281247e-01,-2.322404e+00,5060
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.483894e-01,7.685419e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.359827e-01,8.986357e+00,144231
wing_angle_diff_flyany_frametouch,1.253330e-01,5.602226e+00,11193
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.767089e-01,2.088810e+00,53923
wing_angle_diff_flyfemale_frameany,1.420892e-01,7.616737e+00,242285
wing_angle_diff_flyfemale_framenearfly,1.389005e-01,1.094327e+01,77843
wing_angle_diff_flyfemale_frametouch,1.240766e-01,1.199535e+01,6133
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.541973e-01,5.767976e+00,236646
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.341063e-01,6.104602e+00,66281
wing_angle_diff_flymale_frametouch,1.346036e-01,3.486607e+00,5060
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.169187e-01,-1.668109e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.148202e-01,-2.319899e+00,242285
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189346e-01,-7.235708e-01,236646
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.104171e-02,-6.921924e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.099018e-02,-6.473650e+00,242285
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.078963e-02,-5.086199e+00,236646
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.734770e-02,6.129908e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.109902e-02,5.220959e+00,242285
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.340765e-02,4.587053e+00,236646
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.549841e-01,-9.634395e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.622567e-01,-1.941982e+00,53923
wing_areal_mm_flyfemale_frameany,8.464648e-01,-2.437528e+00,242285
wing_areal_mm_flymale_frameany,8.643287e-01,1.004464e+00,236646
wing_arear_mm_flyany_frameany,8.605310e-01,-8.858072e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.908437e-01,-9.736757e-01,53923
wing_arear_mm_flyfemale_frameany,8.542102e-01,-2.296935e+00,242285
wing_arear_mm_flymale_frameany,8.674518e-01,9.741393e-01,236646
wing_trough_angle_flyany_frameany,9.179890e-04,-1.320468e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.841006e-03,-1.657355e+00,242285
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.774307e-03,-3.276051e-01,236646
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.919837e+00,-8.073650e-01,479460
y_mm_flyany_frameany,-4.551603e+00,-2.108983e+00,479460
yaw_flyany_framemove,7.253902e-03,1.291903e+00,221508
yaw_flyfemale_framemove,-1.521707e-02,-9.531670e-01,113117
yaw_flymale_framemove,2.900808e-02,2.675812e+00,108262
