field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.621825e+01,1.691663e-01,747
velmag_ctr_flyany_framestop,7.120376e-01,2.330677e-01,147230
velmag_ctr_flyany_frametouch,4.903867e+00,-1.381921e+00,10503
velmag_ctr_flyany_framewalk,1.568436e+01,-1.587663e+00,143980
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.788220e-01,-1.945900e+00,12287
velmag_ctr_flyfemale_frameany,7.576866e+00,-1.163277e+00,228359
velmag_ctr_flymale_frameany,7.902843e+00,-1.492500e+00,202077
velmag_ctr_flymale_framechase,1.535297e+01,3.947346e-02,292
velmag_flyany_frameany,6.665163e+00,-1.529435e+00,431478
velmag_flyfemale_frameany,6.449590e+00,-1.268902e+00,228359
velmag_flymale_frameany,6.932426e+00,-1.489037e+00,202077
velmag_nose_flyany_frameany,8.124729e+00,-1.401734e+00,431478
velmag_nose_flyfemale_frameany,8.015604e+00,-1.100282e+00,228359
velmag_nose_flymale_frameany,8.270485e+00,-1.451034e+00,202077
velmag_tail_flyany_frameany,8.090227e+00,-1.455567e+00,431478
velmag_tail_flyfemale_frameany,7.996865e+00,-1.134655e+00,228359
velmag_tail_flymale_frameany,8.219058e+00,-1.516324e+00,202077
veltoward_nose2ell_flyany_framebackup_nearfly,-2.605800e+00,-2.660900e+00,3122
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.240149e+00,4.083342e+00,11052
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.606294e+00,-1.005607e+00,754
veltoward_nose2ell_flyany_framenearfly,3.241890e-01,-2.012824e+00,169875
veltoward_nose2ell_flyany_frametouch,5.338925e-01,-1.825915e+00,10503
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.979853e-01,2.085848e+00,91583
veltoward_nose2ell_flyfemale_frametouch,5.799169e-01,1.159993e+00,6165
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.436957e+01,4.077030e-01,292
veltoward_nose2ell_flymale_framenearfly,2.434652e-01,-2.973198e+00,77872
veltoward_nose2ell_flymale_frametouch,4.730664e-01,-2.409505e+00,4323
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.011927e-02,-2.536237e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.082619e-03,-7.645928e-01,448
wing_angle_diff_flyany_framenearfly,1.652117e-02,-1.843829e+00,169878
wing_angle_diff_flyany_frametouch,1.722635e-02,-1.652292e+00,10503
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.530017e-01,-2.949208e+00,12287
wing_angle_diff_flyfemale_frameany,2.370615e-02,-2.388346e+00,228368
wing_angle_diff_flyfemale_framenearfly,1.931454e-02,-1.612700e+00,91585
wing_angle_diff_flyfemale_frametouch,2.159378e-02,-4.539969e-01,6165
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.528012e-02,-2.065915e+00,202086
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.485609e-03,-1.266154e+00,292
wing_angle_diff_flymale_framenearfly,1.293837e-02,-1.652645e+00,77873
wing_angle_diff_flymale_frametouch,1.099455e-02,-1.889585e+00,4323
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376616e-01,4.703929e-01,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.412643e-01,1.899076e-02,228368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333332e-01,6.000641e-01,202086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.006383e-02,4.037039e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.868747e-03,1.789054e+00,228368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.973227e-02,4.812428e+00,202086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.018310e-02,-1.931083e-01,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.683740e-02,-1.885992e+00,228368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.501239e-02,1.295457e+00,202086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.340814e-01,3.689162e-01,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.321927e-01,-3.916376e-01,12287
wing_areal_mm_flyfemale_frameany,9.971771e-01,6.559943e-01,228368
wing_areal_mm_flymale_frameany,8.636499e-01,-3.371713e-01,202086
wing_arear_mm_flyany_frameany,9.423468e-01,5.039614e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.389121e-01,-5.413837e-01,12287
wing_arear_mm_flyfemale_frameany,1.000694e+00,6.541395e-01,228368
wing_arear_mm_flymale_frameany,8.774211e-01,-2.822698e-02,202086
wing_trough_angle_flyany_frameany,1.852354e-02,3.919815e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.973255e-03,-3.606399e-02,228368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.510707e-02,5.764744e+00,202086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.672839e+00,-7.704373e-01,431496
y_mm_flyany_frameany,1.317253e+00,1.300851e+00,431496
yaw_flyany_framemove,-5.594104e-02,-6.132459e+00,284266
yaw_flyfemale_framemove,-1.928058e-02,-1.480349e+00,154529
yaw_flymale_framemove,-9.734174e-02,-7.191951e+00,129291
