field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.346749e+01,-1.257556e+00,49990
velmag_ctr_flyany_framecrabwalkextreme,7.270171e+00,-1.164083e+00,1870
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.262786e+01,-1.110876e+00,289169
velmag_ctr_flyany_framenearfly,7.025347e+00,-1.151765e+00,203197
velmag_ctr_flyany_framenearwall,8.977730e+00,-2.743562e-01,369863
velmag_ctr_flyany_framenotnearfly_notnearwall,5.837565e+00,7.226442e-01,71631
velmag_ctr_flyany_framepivotcenter,2.784744e+00,-7.470805e-02,297
velmag_ctr_flyany_framepivottail,9.367813e+00,-8.168192e-01,13714
velmag_ctr_flyany_framerighting,1.653534e+01,6.494230e-02,1296
velmag_ctr_flyany_framestop,6.877517e-01,-7.287395e-01,190305
velmag_ctr_flyany_frametouch,5.285511e+00,-1.431787e+00,17704
velmag_ctr_flyany_framewalk,1.630551e+01,-1.357073e+00,168493
velmag_ctr_flyany_framewingextension,4.945083e+00,8.458064e-02,2710
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.701996e-01,-8.266227e-01,15066
velmag_ctr_flyfemale_frameany,6.836203e+00,-1.434725e+00,239539
velmag_ctr_flymale_frameany,8.990878e+00,4.922755e-01,239720
velmag_ctr_flymale_framechase,1.466683e+01,-8.208826e-01,7215
velmag_flyany_frameany,6.793227e+00,-5.716948e-01,479474
velmag_flyfemale_frameany,5.747771e+00,-1.560615e+00,239539
velmag_flymale_frameany,7.843199e+00,3.888190e-01,239720
velmag_nose_flyany_frameany,8.306930e+00,-4.515045e-01,479474
velmag_nose_flyfemale_frameany,7.249385e+00,-1.421284e+00,239539
velmag_nose_flymale_frameany,9.369620e+00,5.126236e-01,239720
velmag_tail_flyany_frameany,8.325567e+00,-4.275778e-01,479474
velmag_tail_flyfemale_frameany,7.278134e+00,-1.387946e+00,239539
velmag_tail_flymale_frameany,9.378269e+00,5.239537e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.034386e+00,-1.387631e+00,1323
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.048191e-01,-2.298315e+00,17436
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.020701e+00,-3.025418e+00,1252
veltoward_nose2ell_flyany_framenearfly,4.447639e-01,-2.174883e-01,203197
veltoward_nose2ell_flyany_frametouch,9.113890e-01,-1.105657e+00,17704
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.556795e-01,-1.992054e+00,101659
veltoward_nose2ell_flyfemale_frametouch,2.391048e-01,-2.056055e+00,3830
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.391012e+01,-2.318978e-01,7215
veltoward_nose2ell_flymale_framenearfly,1.444719e+00,1.697133e+00,101504
veltoward_nose2ell_flymale_frametouch,1.583049e+00,-3.902673e-01,13874
veltoward_nose2ell_flymale_framewingextension,3.250575e+00,-3.680299e-01,2710
wing_angle_diff_flyany_frameany,2.711061e-02,-3.993779e+00,479495
wing_angle_diff_flyany_frameattemptedcopulation,4.018673e-01,-5.597079e-01,816
wing_angle_diff_flyany_framechase,2.634797e-02,-5.086024e-01,7303
wing_angle_diff_flyany_framenearfly,2.942436e-02,-2.174193e+00,203204
wing_angle_diff_flyany_frametouch,5.632528e-02,5.287065e-02,17704
wing_angle_diff_flyany_framewingextension,8.854657e-01,2.299915e+00,2710
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.695619e-01,-4.473118e+00,15066
wing_angle_diff_flyfemale_frameany,2.264773e-02,-3.993097e+00,239550
wing_angle_diff_flyfemale_framenearfly,2.333754e-02,-2.504646e+00,101664
wing_angle_diff_flyfemale_frametouch,2.055115e-02,-1.545279e+00,3830
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.159151e-02,-2.956934e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.565225e-01,-1.078524e-01,806
wing_angle_diff_flymale_framechase,4.171503e-02,-3.747156e-01,7215
wing_angle_diff_flymale_framenearfly,3.551678e-02,-1.509960e+00,101506
wing_angle_diff_flymale_frametouch,9.211231e-02,6.764911e-01,13874
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148968e-01,-3.078105e+00,479495
wing_angle_imbalance_flyany_framewingextension,7.249589e-01,2.189381e+00,2710
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.140649e-01,-3.462225e+00,239550
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.157433e-01,-1.958567e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.126972e-03,2.856887e+00,479495
wing_anglel_flyany_framewingextension,-3.140183e-01,2.122233e+00,2710
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.274675e-03,2.560923e+00,239550
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.002821e-02,2.158425e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.798364e-02,-3.958116e+00,479495
wing_angler_flyany_framewingextension,5.714474e-01,3.484414e+00,2710
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.437305e-02,-3.597745e+00,239550
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.156331e-02,-2.792684e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.140097e-01,1.434335e+00,479495
wing_areal_mm_flyany_framewingextension,8.988534e-01,-1.310886e+00,2710
wing_areal_mm_flyany_framewinggrooming,5.704318e-01,-1.118847e+00,15066
wing_areal_mm_flyfemale_frameany,9.023238e-01,-1.593681e-01,239550
wing_areal_mm_flymale_frameany,9.255569e-01,3.111561e+00,239730
wing_arear_mm_flyany_frameany,9.163796e-01,1.355154e+00,479495
wing_arear_mm_flyany_framewingextension,1.126453e+00,3.679580e+00,2710
wing_arear_mm_flyany_framewinggrooming,5.869867e-01,-5.570555e-01,15066
wing_arear_mm_flyfemale_frameany,9.043990e-01,-2.074346e-01,239550
wing_arear_mm_flymale_frameany,9.282272e-01,3.010972e+00,239730
wing_trough_angle_flyany_frameany,3.175354e-03,-8.958000e-01,479495
wing_trough_angle_flyany_framewingextension,1.049235e-01,2.912735e+00,2710
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.384939e-03,-6.966521e-01,239550
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.924222e-03,-6.402944e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.895084e+00,-1.283122e+00,479495
y_mm_flyany_frameany,3.886162e+00,1.708476e+00,479495
yaw_flyany_framemove,6.150644e-03,8.057184e-01,289190
yaw_flyfemale_framemove,6.583830e-03,5.667742e-01,121973
yaw_flymale_framemove,5.684877e-03,5.256629e-01,167196
