field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.226295e+01,7.272734e+00,115961
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.424640e+00,-8.687162e-01,7818
velmag_ctr_flyany_framerighting,1.478309e+01,-2.018308e+00,1013
velmag_ctr_flyany_framestop,5.341644e-01,-4.359351e+00,148584
velmag_ctr_flyany_frametouch,3.856892e+00,-4.949484e+00,18300
velmag_ctr_flyany_framewalk,1.759409e+01,3.013434e-01,274705
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.820323e+01,6.095540e-01,1473
velmag_ctr_flyany_framewinggrooming,7.466115e-01,-3.910828e+00,2383
velmag_ctr_flyfemale_frameany,8.767137e+00,1.786629e+00,239189
velmag_ctr_flymale_frameany,1.379141e+01,6.854138e+00,239720
velmag_ctr_flymale_framechase,1.744613e+01,1.349134e+00,2394
velmag_flyany_frameany,1.040305e+01,5.370556e+00,479440
velmag_flyfemale_frameany,8.058684e+00,2.483671e+00,239189
velmag_flymale_frameany,1.276130e+01,7.290627e+00,239720
velmag_nose_flyany_frameany,1.148809e+01,4.442667e+00,479440
velmag_nose_flyfemale_frameany,8.974983e+00,1.467660e+00,239189
velmag_nose_flymale_frameany,1.401437e+01,6.671177e+00,239720
velmag_tail_flyany_frameany,1.148965e+01,4.438499e+00,479440
velmag_tail_flyfemale_frameany,8.990054e+00,1.485038e+00,239189
velmag_tail_flymale_frameany,1.400281e+01,6.641809e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.683556e+00,-3.806314e-01,881
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.249939e+00,-9.756568e+00,22797
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.981177e+00,-6.641617e+00,1394
veltoward_nose2ell_flyany_framenearfly,3.644158e-01,-8.629029e-01,172144
veltoward_nose2ell_flyany_frametouch,5.363128e-01,-2.396932e+00,18300
veltoward_nose2ell_flyfemale_framechase,1.473839e+01,1.129139e+00,751
veltoward_nose2ell_flyfemale_framenearfly,-1.611214e-01,-5.909166e-01,83370
veltoward_nose2ell_flyfemale_frametouch,2.440655e-01,-1.240161e+00,8092
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.656586e+01,9.924109e-01,2394
veltoward_nose2ell_flymale_framenearfly,8.904866e-01,6.522946e-02,88670
veltoward_nose2ell_flymale_frametouch,8.273712e-01,-2.170638e+00,10182
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.680648e-01,8.421780e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.679412e-01,8.489729e+00,3145
wing_angle_diff_flyany_framenearfly,1.686623e-01,1.109357e+01,172148
wing_angle_diff_flyany_frametouch,1.671266e-01,7.518963e+00,18300
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.609824e-01,-3.127395e+00,1473
wing_angle_diff_flyany_framewinggrooming,5.045809e-01,2.610860e+00,2383
wing_angle_diff_flyfemale_frameany,1.735356e-01,9.687254e+00,239199
wing_angle_diff_flyfemale_framenearfly,1.722746e-01,1.380395e+01,83372
wing_angle_diff_flyfemale_frametouch,1.713459e-01,1.756649e+01,8092
wing_angle_diff_flyfemale_framewingflick,3.295022e-01,NaN,748
wing_angle_diff_flymale_frameany,1.627689e-01,5.438173e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.313733e-01,3.653080e+00,2394
wing_angle_diff_flymale_framenearfly,1.651644e-01,7.293778e+00,88672
wing_angle_diff_flymale_frametouch,1.628889e-01,3.776339e+00,10182
wing_angle_diff_flymale_framewingflick,3.927859e-01,-3.260209e+00,725
wing_angle_imbalance_flyany_frameany,1.337934e-01,-2.459350e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.339767e-01,-2.563191e+00,1473
wing_angle_imbalance_flyfemale_frameany,1.239082e-01,-1.888153e+00,239199
wing_angle_imbalance_flyfemale_framewingflick,1.150079e-01,NaN,748
wing_angle_imbalance_flymale_frameany,1.437651e-01,1.474251e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.528865e-01,-1.535774e+00,725
wing_anglel_flyany_frameany,-8.200846e-02,-7.790051e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.916760e-01,3.167885e+00,1473
wing_anglel_flyfemale_frameany,-8.445597e-02,-7.850104e+00,239199
wing_anglel_flyfemale_framewingflick,-1.717164e-01,NaN,748
wing_anglel_flymale_frameany,-7.963110e-02,-5.331031e+00,239730
wing_anglel_flymale_framewingflick,-2.117886e-01,3.060293e+00,725
wing_angler_flyany_frameany,8.605633e-02,6.503306e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.693064e-01,-2.994852e+00,1473
wing_angler_flyfemale_frameany,8.907964e-02,7.036306e+00,239199
wing_angler_flyfemale_framewingflick,1.577858e-01,NaN,748
wing_angler_flymale_frameany,8.313778e-02,3.798489e+00,239730
wing_angler_flymale_framewingflick,1.809973e-01,-3.311626e+00,725
wing_areal_mm_flyany_frameany,1.015820e+00,4.102703e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.911634e-01,4.240981e+00,2383
wing_areal_mm_flyfemale_frameany,1.123959e+00,5.034307e+00,239199
wing_areal_mm_flymale_frameany,9.073960e-01,2.145017e+00,239730
wing_arear_mm_flyany_frameany,9.961642e-01,3.315351e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.871547e-01,3.625647e+00,2383
wing_arear_mm_flyfemale_frameany,1.094231e+00,4.115812e+00,239199
wing_arear_mm_flymale_frameany,8.978212e-01,1.688745e+00,239730
wing_trough_angle_flyany_frameany,2.057636e-03,-1.108068e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.826883e-02,-5.892973e-01,1473
wing_trough_angle_flyfemale_frameany,4.747164e-03,-5.178252e-02,239199
wing_trough_angle_flyfemale_framewingflick,-1.657200e-02,NaN,748
wing_trough_angle_flymale_frameany,-6.223257e-04,-1.454292e+00,239730
wing_trough_angle_flymale_framewingflick,-3.992711e-02,-1.674088e+00,725
x_mm_flyany_frameany,4.736222e+00,1.634438e+00,479460
y_mm_flyany_frameany,-8.779145e+00,-4.014206e+00,479460
yaw_flyany_framemove,1.229345e-03,5.489237e-01,330876
yaw_flyfemale_framemove,3.453501e-03,6.528145e-01,136555
yaw_flymale_framemove,-8.540105e-04,1.003348e-01,194207
