field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.380485e+01,-2.941486e+00,1268
velmag_ctr_flyany_framestop,6.194047e-01,-1.345604e+00,201366
velmag_ctr_flyany_frametouch,4.966808e+00,-1.754955e+00,9955
velmag_ctr_flyany_framewalk,1.507587e+01,-1.719581e+00,144051
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.028260e-01,-1.765824e+00,25164
velmag_ctr_flyfemale_frameany,6.187240e+00,-8.393746e-01,238834
velmag_ctr_flymale_frameany,7.395749e+00,-4.093402e-01,240465
velmag_ctr_flymale_framechase,1.178576e+01,-2.689692e+00,523
velmag_flyany_frameany,5.760458e+00,-6.823825e-01,479440
velmag_flyfemale_frameany,5.120070e+00,-9.233474e-01,238834
velmag_flymale_frameany,6.398702e+00,-3.982260e-01,240465
velmag_nose_flyany_frameany,7.191955e+00,-6.512229e-01,479440
velmag_nose_flyfemale_frameany,6.625795e+00,-8.273493e-01,238834
velmag_nose_flymale_frameany,7.756580e+00,-4.210931e-01,240465
velmag_tail_flyany_frameany,7.236204e+00,-5.895631e-01,479440
velmag_tail_flyfemale_frameany,6.668490e+00,-7.708629e-01,238834
velmag_tail_flymale_frameany,7.802603e+00,-3.623057e-01,240465
veltoward_nose2ell_flyany_framebackup_nearfly,-1.615763e-02,7.643185e-02,1905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.996072e-02,5.866277e-02,13615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.950842e-02,-6.897946e-02,496
veltoward_nose2ell_flyany_framenearfly,1.299263e-02,-7.395431e-03,194311
veltoward_nose2ell_flyany_frametouch,2.427404e-02,-2.191874e-02,9955
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.021734e-02,5.376100e-02,95919
veltoward_nose2ell_flyfemale_frametouch,1.453831e-02,3.848512e-02,4340
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.721652e-01,-4.123296e-02,523
veltoward_nose2ell_flymale_framenearfly,1.575091e-02,-5.070509e-02,98377
veltoward_nose2ell_flymale_frametouch,3.395293e-02,-3.513152e-02,5615
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.772903e-02,-2.230172e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.414265e-03,-1.135085e+00,618
wing_angle_diff_flyany_framenearfly,2.492578e-02,-1.976063e+00,194315
wing_angle_diff_flyany_frametouch,1.882797e-02,-1.565166e+00,9955
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.200923e-01,-1.153853e+00,25164
wing_angle_diff_flyfemale_frameany,4.190117e-02,-1.738457e+00,238844
wing_angle_diff_flyfemale_framenearfly,2.556167e-02,-1.956972e+00,95921
wing_angle_diff_flyfemale_frametouch,2.016930e-02,-1.321516e+00,4340
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.358874e-02,-1.972520e+00,240475
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.082374e-02,-1.111749e+00,523
wing_angle_diff_flymale_framenearfly,2.432865e-02,-1.562535e+00,98379
wing_angle_diff_flymale_frametouch,1.747762e-02,-1.480675e+00,5615
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.238821e-01,-5.828492e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.185571e-01,-1.720963e+00,238844
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291733e-01,4.812238e-01,240475
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.410727e-04,3.752884e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.278895e-02,1.844351e+00,238844
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.225663e-02,4.036571e+00,240475
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.748796e-02,4.214194e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.911222e-02,-8.126324e-01,238844
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.584536e-02,6.883582e-01,240475
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.617858e-01,-5.942867e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.937690e-01,-1.413437e-01,25164
wing_areal_mm_flyfemale_frameany,9.092961e-01,-5.818857e-01,238844
wing_areal_mm_flymale_frameany,8.146201e-01,-5.127785e-01,240475
wing_arear_mm_flyany_frameany,8.654853e-01,-5.536556e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.963147e-01,-4.022602e-01,25164
wing_arear_mm_flyfemale_frameany,9.073773e-01,-6.822385e-01,238844
wing_arear_mm_flymale_frameany,8.239059e-01,-3.073609e-01,240475
wing_trough_angle_flyany_frameany,1.761794e-02,4.008152e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.481298e-03,9.218224e-01,238844
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.771782e-02,4.630385e+00,240475
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.434883e+01,-3.552585e+00,479460
y_mm_flyany_frameany,-2.205413e+00,-1.045819e+00,479460
yaw_flyany_framemove,-1.719430e-02,-1.490748e+00,278094
yaw_flyfemale_framemove,-8.136768e-03,-6.225361e-01,137546
yaw_flymale_framemove,-2.646810e-02,-1.420068e+00,140485
