field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.098956e+00,-1.610539e-01,301529
velmag_ctr_flyany_framenotnearfly_notnearwall,2.104316e+00,-2.774103e+00,137867
velmag_ctr_flyany_framepivotcenter,2.237005e+00,-5.358715e-01,270
velmag_ctr_flyany_framepivottail,1.062890e+01,7.007215e-01,11600
velmag_ctr_flyany_framerighting,1.428012e+01,-2.167167e+00,825
velmag_ctr_flyany_framestop,7.424283e-01,2.241247e+00,252151
velmag_ctr_flyany_frametouch,5.744891e+00,2.686507e-01,5680
velmag_ctr_flyany_framewalk,1.653130e+01,-2.122007e-01,119119
velmag_ctr_flyany_framewingextension,4.504623e+00,-1.123414e-01,353
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.403555e-01,-1.976612e-01,102988
velmag_ctr_flyfemale_frameany,6.095165e+00,-1.037243e+00,236528
velmag_ctr_flymale_frameany,5.999993e+00,-2.215529e+00,217800
velmag_ctr_flymale_framechase,1.468819e+01,-4.469622e-01,1167
velmag_flyany_frameany,5.115301e+00,-1.752238e+00,455468
velmag_flyfemale_frameany,5.149295e+00,-9.808499e-01,236528
velmag_flymale_frameany,5.087194e+00,-2.222972e+00,217800
velmag_nose_flyany_frameany,6.465058e+00,-1.722816e+00,455468
velmag_nose_flyfemale_frameany,6.508497e+00,-1.048282e+00,236528
velmag_nose_flymale_frameany,6.426675e+00,-2.135439e+00,217800
velmag_tail_flyany_frameany,6.505010e+00,-1.667925e+00,455468
velmag_tail_flyfemale_frameany,6.563958e+00,-9.768952e-01,236528
velmag_tail_flymale_frameany,6.450636e+00,-2.102272e+00,217800
veltoward_nose2ell_flyany_framebackup_nearfly,-3.524540e-02,2.167618e-02,899
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.683572e-02,1.127838e-02,8525
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.615271e-03,7.770699e-02,384
veltoward_nose2ell_flyany_framenearfly,1.101652e-02,-3.668060e-02,108813
veltoward_nose2ell_flyany_frametouch,2.432954e-02,-2.687673e-02,5680
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.314971e-03,1.443836e-02,56275
veltoward_nose2ell_flyfemale_frametouch,-8.744073e-03,-1.254753e-01,2197
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.662498e-01,5.947275e-03,1167
veltoward_nose2ell_flymale_framenearfly,2.562827e-02,-2.749230e-02,52394
veltoward_nose2ell_flymale_frametouch,6.090643e-02,2.681145e-02,3483
veltoward_nose2ell_flymale_framewingextension,1.108848e-01,1.157770e-03,328
wing_angle_diff_flyany_frameany,2.516193e-01,1.659841e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.658817e-02,2.417969e+00,1173
wing_angle_diff_flyany_framenearfly,1.621188e-01,1.103039e+01,108816
wing_angle_diff_flyany_frametouch,6.447861e-02,1.170316e+00,5680
wing_angle_diff_flyany_framewingextension,8.874711e-01,2.833109e+00,353
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.326376e-01,8.940442e+00,102990
wing_angle_diff_flyfemale_frameany,2.322876e-01,1.551025e+01,236538
wing_angle_diff_flyfemale_framenearfly,1.437710e-01,1.103020e+01,56276
wing_angle_diff_flyfemale_frametouch,3.537767e-02,2.875892e-01,2197
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.727189e-01,1.326854e+01,217809
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.750378e-02,1.740854e+00,1167
wing_angle_diff_flymale_framenearfly,1.827232e-01,9.024332e+00,52396
wing_angle_diff_flymale_frametouch,9.647704e-02,1.527136e+00,3483
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.903853e-01,9.558613e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.835674e-01,1.472715e+00,353
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.912685e-01,8.849024e+00,236538
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.894848e-01,7.576671e+00,217809
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.229256e-01,-1.439187e+01,455487
wing_anglel_flyany_framewingextension,-5.327018e-01,-1.416933e+00,353
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.156785e-01,-1.249665e+01,236538
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.308049e-01,-1.143986e+01,217809
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.286937e-01,1.382103e+01,455487
wing_angler_flyany_framewingextension,3.547693e-01,3.093735e-01,353
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.166091e-01,1.134036e+01,236538
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.419140e-01,1.080775e+01,217809
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.465984e-01,-1.626921e+00,455487
wing_areal_mm_flyany_framewingextension,1.013341e+00,5.570594e-01,353
wing_areal_mm_flyany_framewinggrooming,6.396521e-01,1.744796e+00,102990
wing_areal_mm_flyfemale_frameany,9.419453e-01,-1.080090e-01,236538
wing_areal_mm_flymale_frameany,7.422682e-01,-3.532030e+00,217809
wing_arear_mm_flyany_frameany,8.427669e-01,-1.868762e+00,455487
wing_arear_mm_flyany_framewingextension,8.654933e-01,-2.626398e-01,353
wing_arear_mm_flyany_framewinggrooming,6.230059e-01,5.226042e-01,102990
wing_arear_mm_flyfemale_frameany,9.336049e-01,-4.511724e-01,236538
wing_arear_mm_flymale_frameany,7.434271e-01,-3.589949e+00,217809
wing_trough_angle_flyany_frameany,2.134169e-03,-1.007293e+00,455487
wing_trough_angle_flyany_framewingextension,-7.696654e-02,-5.963830e-01,353
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.321114e-03,-8.202910e-01,236538
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.062321e-03,-6.198331e-01,217809
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.690449e+00,1.118315e+00,455487
y_mm_flyany_frameany,2.309335e-01,-1.072679e-01,455487
yaw_flyany_framemove,-2.414853e-02,-2.357029e+00,203336
yaw_flyfemale_framemove,9.957329e-03,9.069984e-01,108221
yaw_flymale_framemove,-6.084311e-02,-4.314997e+00,94734
