field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.227367e+00,-2.988168e+00,217858
velmag_ctr_flyany_framenotnearfly_notnearwall,1.635352e+00,-2.870455e+00,172413
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.041059e+00,-1.316653e+00,9387
velmag_ctr_flyany_framerighting,1.339245e+01,-3.574796e+00,431
velmag_ctr_flyany_framestop,6.408206e-01,-8.866321e-01,333104
velmag_ctr_flyany_frametouch,4.080299e+00,-4.167859e+00,5583
velmag_ctr_flyany_framewalk,1.371448e+01,-2.962607e+00,71263
velmag_ctr_flyany_framewingextension,2.575745e+00,-1.852320e+00,856
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.722237e-01,-2.542102e+00,90114
velmag_ctr_flyfemale_frameany,4.049730e+00,-4.000202e+00,248289
velmag_ctr_flymale_frameany,2.840723e+00,-6.150228e+00,230226
velmag_ctr_flymale_framechase,1.291362e+01,-1.521809e+00,1588
velmag_flyany_frameany,2.793163e+00,-5.308708e+00,479420
velmag_flyfemale_frameany,3.302263e+00,-3.874270e+00,248289
velmag_flymale_frameany,2.241814e+00,-5.970479e+00,230226
velmag_nose_flyany_frameany,3.858431e+00,-5.444867e+00,479420
velmag_nose_flyfemale_frameany,4.443548e+00,-4.020090e+00,248289
velmag_nose_flymale_frameany,3.221232e+00,-6.141299e+00,230226
velmag_tail_flyany_frameany,3.847061e+00,-5.447356e+00,479420
velmag_tail_flyfemale_frameany,4.441144e+00,-4.013980e+00,248289
velmag_tail_flymale_frameany,3.200547e+00,-6.147157e+00,230226
veltoward_nose2ell_flyany_framebackup_nearfly,-6.179654e-01,2.367515e+00,402
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.614976e-02,-1.653213e+00,5218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.150688e-01,-3.644928e+00,166663
veltoward_nose2ell_flyany_frametouch,2.323810e-01,-3.008099e+00,5583
veltoward_nose2ell_flyfemale_framechase,1.131450e+01,6.096388e-01,326
veltoward_nose2ell_flyfemale_framenearfly,-1.296958e-01,-1.062635e+00,88930
veltoward_nose2ell_flyfemale_frametouch,1.811805e-01,-1.653117e+00,2874
veltoward_nose2ell_flyfemale_framewingextension,6.407368e-01,-9.249321e-02,220
veltoward_nose2ell_flymale_framechase,1.211260e+01,-2.161811e-01,1588
veltoward_nose2ell_flymale_framenearfly,3.988186e-01,-1.016263e+00,77558
veltoward_nose2ell_flymale_frametouch,3.201543e-01,-2.632220e+00,2705
veltoward_nose2ell_flymale_framewingextension,2.367375e+00,-7.296652e-01,636
wing_angle_diff_flyany_frameany,1.279317e-01,5.879632e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.133815e-01,5.651311e+00,1914
wing_angle_diff_flyany_framenearfly,1.243664e-01,7.867231e+00,166668
wing_angle_diff_flyany_frametouch,1.017115e-01,4.030022e+00,5583
wing_angle_diff_flyany_framewingextension,9.596831e-01,4.482707e+00,856
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.944940e-01,-1.844578e+00,90116
wing_angle_diff_flyfemale_frameany,8.950381e-02,2.817625e+00,248299
wing_angle_diff_flyfemale_framenearfly,8.863305e-02,5.314705e+00,88932
wing_angle_diff_flyfemale_frametouch,9.290498e-02,7.952216e+00,2874
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.696620e-01,6.752558e+00,230236
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.098431e-01,3.312694e+00,1588
wing_angle_diff_flymale_framenearfly,1.614778e-01,7.956866e+00,77561
wing_angle_diff_flymale_frametouch,1.130840e-01,2.603345e+00,2705
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225774e-01,-8.330060e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.403994e-01,2.463102e+00,856
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.142023e-01,-2.407908e+00,248299
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314909e-01,6.862533e-01,230236
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.514201e-02,-4.585625e+00,479440
wing_anglel_flyany_framewingextension,-4.075001e-01,8.718729e-01,856
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.485590e-02,-1.483215e+00,248299
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.729727e-02,-5.786898e+00,230236
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.278968e-02,5.430715e+00,479440
wing_angler_flyany_framewingextension,5.521830e-01,3.566003e+00,856
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.464791e-02,2.873273e+00,248299
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.236478e-02,5.534630e+00,230236
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.588004e-01,-4.007388e+00,479440
wing_areal_mm_flyany_framewingextension,9.437085e-01,-8.526033e-01,856
wing_areal_mm_flyany_framewinggrooming,5.706543e-01,-1.545827e+00,90116
wing_areal_mm_flyfemale_frameany,8.546374e-01,-2.222956e+00,248299
wing_areal_mm_flymale_frameany,6.553517e-01,-5.789721e+00,230236
wing_arear_mm_flyany_frameany,7.662337e-01,-3.841815e+00,479440
wing_arear_mm_flyany_framewingextension,9.260965e-01,9.162476e-01,856
wing_arear_mm_flyany_framewinggrooming,5.930335e-01,-8.723462e-01,90116
wing_arear_mm_flyfemale_frameany,8.618637e-01,-2.097124e+00,248299
wing_arear_mm_flymale_frameany,6.628443e-01,-5.623015e+00,230236
wing_trough_angle_flyany_frameany,8.084248e-03,8.626911e-01,479440
wing_trough_angle_flyany_framewingextension,5.109271e-02,2.188210e+00,856
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.452248e-03,1.019401e+00,248299
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.601800e-03,2.560797e-01,230236
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.457699e+01,4.022123e+00,479440
y_mm_flyany_frameany,-1.250444e+01,-5.865934e+00,479440
yaw_flyany_framemove,1.416658e-02,2.068460e+00,146336
yaw_flyfemale_framemove,1.266497e-02,1.164639e+00,89494
yaw_flymale_framemove,2.110062e-02,2.072154e+00,56117
