field,value,zscore,nflyframes
velmag_flyany_frameany,6.905884e+00,1.366288e-01,455392
velmag_flyfemale_frameany,6.998275e+00,7.148177e-01,214441
velmag_flymale_frameany,6.824728e+00,-3.966663e-01,240780
velmag_nose_flyany_frameany,8.696974e+00,5.928547e-01,455392
velmag_nose_flyfemale_frameany,8.831396e+00,1.084358e+00,214441
velmag_nose_flymale_frameany,8.577736e+00,6.408273e-02,240780
velmag_tail_flyany_frameany,8.658691e+00,5.406385e-01,455392
velmag_tail_flyfemale_frameany,8.798405e+00,1.036588e+00,214441
velmag_tail_flymale_frameany,8.535158e+00,1.595331e-02,240780
veltoward_nose2ell_flyany_framebackup_nearfly,-1.097168e+00,1.561638e+00,1684
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.784642e+00,6.321805e+00,19958
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.583272e-01,3.795183e+00,632
veltoward_nose2ell_flyany_framenearfly,6.536115e-01,3.011991e+00,185423
veltoward_nose2ell_flyany_frametouch,4.957490e-01,-2.885974e+00,13584
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.067166e-01,3.703186e+00,89872
veltoward_nose2ell_flyfemale_frametouch,2.113274e-01,-2.049309e+00,6509
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.052593e-01,-1.417277e+00,95458
veltoward_nose2ell_flymale_frametouch,7.434070e-01,-2.467796e+00,7075
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.567278e-02,8.644648e-02,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.032647e-03,-2.074134e+00,222
wing_angle_diff_flyany_framenearfly,4.424020e-02,-1.020735e+00,185433
wing_angle_diff_flyany_frametouch,3.745472e-02,-1.591358e+00,13584
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.659191e-01,2.586028e-01,40467
wing_angle_diff_flyfemale_frameany,5.344618e-02,-1.343135e+00,214450
wing_angle_diff_flyfemale_framenearfly,3.215730e-02,-1.788261e+00,89877
wing_angle_diff_flyfemale_frametouch,3.109849e-02,-5.569533e-01,6509
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.524840e-02,9.251319e-01,240790
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.468908e-02,-4.202917e-01,95463
wing_angle_diff_flymale_frametouch,4.340996e-02,-1.663670e+00,7075
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380571e-01,3.771974e-01,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346922e-01,-4.500487e-01,214450
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410304e-01,8.928063e-01,240790
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.167754e-02,-1.972664e-01,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.714319e-02,2.359834e-01,214450
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.556759e-02,-4.327811e-01,240790
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.399524e-02,-5.570629e-02,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.630299e-02,-1.856398e+00,214450
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.968080e-02,1.112024e+00,240790
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.413268e-01,-1.023802e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.530972e-01,-2.131376e+00,40467
wing_areal_mm_flyfemale_frameany,8.635812e-01,-1.401277e+00,214450
wing_areal_mm_flymale_frameany,8.215703e-01,-3.262596e-01,240790
wing_arear_mm_flyany_frameany,8.463208e-01,-9.700936e-01,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.573727e-01,-2.040303e+00,40467
wing_arear_mm_flyfemale_frameany,8.671032e-01,-1.387752e+00,214450
wing_arear_mm_flymale_frameany,8.280057e-01,-2.414255e-01,240790
wing_trough_angle_flyany_frameany,4.936442e-03,-2.183005e-01,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.196823e-03,-1.295627e+00,214450
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.040882e-02,6.928052e-01,240790
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.496629e+01,-6.258044e+00,455411
y_mm_flyany_frameany,-1.900477e+00,-9.461358e-01,455411
yaw_flyany_framemove,9.651548e-03,1.308241e+00,274117
yaw_flyfemale_framemove,3.842326e-02,2.939425e+00,137478
yaw_flymale_framemove,-1.605129e-02,-9.467284e-01,136587
