field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.916076e+00,8.632341e-01,239543
velmag_ctr_flymale_frameany,8.412016e+00,1.606934e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.506738e+00,1.173114e+00,479440
velmag_flyfemale_frameany,5.731089e+00,6.479985e-01,239543
velmag_flymale_frameany,7.285550e+00,1.498441e+00,239720
velmag_nose_flyany_frameany,8.073760e+00,1.370725e+00,479440
velmag_nose_flyfemale_frameany,7.402156e+00,9.565113e-01,239543
velmag_nose_flymale_frameany,8.748997e+00,1.584753e+00,239720
velmag_tail_flyany_frameany,8.086426e+00,1.389086e+00,479440
velmag_tail_flyfemale_frameany,7.421723e+00,9.841645e-01,239543
velmag_tail_flymale_frameany,8.754755e+00,1.590824e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.848021e-02,-9.286494e-02,1766
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.443111e-02,1.544954e-02,12843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.258809e-02,-3.968629e-02,655
veltoward_nose2ell_flyany_framenearfly,1.273549e-02,-3.023719e-03,135499
veltoward_nose2ell_flyany_frametouch,1.723700e-02,-2.791366e-02,7002
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.548709e-03,1.588786e-02,62975
veltoward_nose2ell_flyfemale_frametouch,1.454397e-02,-5.670494e-03,3175
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.692599e-02,-1.474473e-02,72480
veltoward_nose2ell_flymale_frametouch,1.994234e-02,-2.746530e-02,3827
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.019929e-02,-1.292110e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.031997e+00,223
wing_angle_diff_flyany_framenearfly,2.420881e-02,-2.167176e+00,135503
wing_angle_diff_flyany_frametouch,2.338722e-02,-8.163116e-01,7002
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.631375e-01,-9.126274e-01,32072
wing_angle_diff_flyfemale_frameany,4.854887e-02,-1.135578e+00,239553
wing_angle_diff_flyfemale_framenearfly,2.227756e-02,-2.297871e+00,62977
wing_angle_diff_flyfemale_frametouch,2.804096e-02,-1.526782e-01,3175
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.188555e-02,-1.050224e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.615148e-02,-1.637970e+00,72482
wing_angle_diff_flymale_frametouch,1.874360e-02,-9.480841e-01,3827
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208265e-01,-8.166056e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.245803e-01,-7.409865e-01,239553
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171149e-01,-6.592869e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.659401e-02,1.362246e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.867414e-02,9.254286e-01,239553
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.454081e-02,1.265568e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.360528e-02,-8.233660e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.987472e-02,-8.194421e-01,239553
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.734474e-02,-5.016593e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.542983e-01,2.085492e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.126851e-01,3.837664e-01,32072
wing_areal_mm_flyfemale_frameany,1.021007e+00,2.023528e+00,239553
wing_areal_mm_flymale_frameany,8.874866e-01,1.721792e+00,239730
wing_arear_mm_flyany_frameany,9.587497e-01,2.126851e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.152709e-01,2.258509e-01,32072
wing_arear_mm_flyfemale_frameany,1.025502e+00,2.074911e+00,239553
wing_arear_mm_flymale_frameany,8.918980e-01,1.757677e+00,239730
wing_trough_angle_flyany_frameany,7.333612e-03,5.894720e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.585109e-03,5.422230e-02,239553
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.007235e-02,7.644672e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.556440e+00,5.888507e-01,479460
y_mm_flyany_frameany,4.192612e+00,1.927524e+00,479460
yaw_flyany_framemove,3.631049e-02,4.306319e+00,273130
yaw_flyfemale_framemove,3.964004e-02,2.896851e+00,135503
yaw_flymale_framemove,3.313683e-02,2.929595e+00,137564
