field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.765415e-01,6.511656e+00,455487
velmag_ctr_flyany_frameany,6.026585e+00,-2.478737e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.760311e+00,1.069630e+00,2169
velmag_ctr_flyany_framebodyturn,1.032370e+01,-7.227127e-01,3610
velmag_ctr_flyany_framecrabwalkall,1.326685e+01,-1.226403e+00,36825
velmag_ctr_flyany_framecrabwalkextreme,7.982386e+00,9.805684e-01,1171
velmag_ctr_flyany_framejump,5.256103e+01,1.073871e+00,758
velmag_ctr_flyany_framemove,1.170921e+01,-1.775444e+00,216767
velmag_ctr_flyany_framenearfly,5.314905e+00,-3.090534e+00,180152
velmag_ctr_flyany_framenearwall,6.848734e+00,-2.617161e+00,357414
velmag_ctr_flyany_framenotnearfly_notnearwall,3.380505e+00,-1.264114e+00,79802
velmag_ctr_flyany_framepivotcenter,2.089014e+00,-1.873957e+00,275
velmag_ctr_flyany_framepivottail,9.638085e+00,-2.272410e-01,11295
velmag_ctr_flyany_framerighting,1.523605e+01,-1.362930e+00,1637
velmag_ctr_flyany_framestop,5.811920e-01,-3.188919e+00,238701
velmag_ctr_flyany_frametouch,5.000296e+00,-1.733058e+00,10587
velmag_ctr_flyany_framewalk,1.530162e+01,-2.093330e+00,119381
velmag_ctr_flyany_framewingextension,4.274224e+00,-5.718796e-01,686
velmag_ctr_flyany_framewingflick,2.113725e+01,2.051499e+00,202
velmag_ctr_flyany_framewinggrooming,7.409198e-01,-4.195056e+00,38173
velmag_ctr_flyfemale_frameany,4.859693e+00,-3.543785e+00,235105
velmag_ctr_flymale_frameany,7.326003e+00,-1.009862e+00,217934
velmag_ctr_flymale_framechase,1.458264e+01,-5.343768e-01,1072
velmag_flyany_frameany,5.121577e+00,-2.459805e+00,455468
velmag_flyfemale_frameany,4.032796e+00,-3.518300e+00,235105
velmag_flymale_frameany,6.336691e+00,-1.026249e+00,217934
velmag_nose_flyany_frameany,6.425029e+00,-2.456961e+00,455468
velmag_nose_flyfemale_frameany,5.245009e+00,-3.546314e+00,235105
velmag_nose_flymale_frameany,7.735133e+00,-9.594355e-01,217934
velmag_tail_flyany_frameany,6.401753e+00,-2.482906e+00,455468
velmag_tail_flyfemale_frameany,5.225541e+00,-3.568951e+00,235105
velmag_tail_flymale_frameany,7.707877e+00,-9.859617e-01,217934
veltoward_nose2ell_flyany_framebackup_nearfly,-1.366040e+00,6.562033e-01,1313
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.410988e-01,2.668939e+00,11479
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.614156e-01,1.137626e+00,630
veltoward_nose2ell_flyany_framenearfly,3.241760e-01,-1.374481e+00,180152
veltoward_nose2ell_flyany_frametouch,6.513061e-01,-2.092360e+00,10587
veltoward_nose2ell_flyfemale_framechase,1.068336e+01,5.138765e-01,261
veltoward_nose2ell_flyfemale_framenearfly,1.871632e-01,1.407846e+00,91750
veltoward_nose2ell_flyfemale_frametouch,5.239639e-01,5.500426e-01,4895
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.355559e+01,-1.008327e-01,1072
veltoward_nose2ell_flymale_framenearfly,4.659825e-01,-1.962966e+00,87741
veltoward_nose2ell_flymale_frametouch,7.513520e-01,-2.444998e+00,5629
veltoward_nose2ell_flymale_framewingextension,-1.063384e+00,-4.550285e+00,595
wing_angle_diff_flyany_frameany,9.669292e-02,1.941878e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.769055e-02,-8.673205e-01,1341
wing_angle_diff_flyany_framenearfly,7.804328e-02,2.235882e+00,180154
wing_angle_diff_flyany_frametouch,7.145876e-02,6.718816e-01,10587
wing_angle_diff_flyany_framewingextension,8.608417e-01,1.630516e+00,686
wing_angle_diff_flyany_framewingflick,6.245006e-01,-1.323676e+00,202
wing_angle_diff_flyany_framewinggrooming,4.730910e-01,6.017255e-01,38176
wing_angle_diff_flyfemale_frameany,4.551862e-02,-2.066629e+00,235115
wing_angle_diff_flyfemale_framenearfly,2.840111e-02,-2.208850e+00,91751
wing_angle_diff_flyfemale_frametouch,1.955471e-02,-2.054248e+00,4895
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.505475e-01,4.445817e+00,217942
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.314997e-02,7.249258e-01,1072
wing_angle_diff_flymale_framenearfly,1.318407e-01,4.800656e+00,87741
wing_angle_diff_flymale_frametouch,1.280255e-01,1.809338e+00,5629
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381288e-01,3.877767e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.285515e-01,6.548084e-02,686
wing_angle_imbalance_flyany_framewingflick,1.363608e-01,-2.447586e+00,202
wing_angle_imbalance_flyfemale_frameany,1.243566e-01,-1.922188e+00,235115
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.526335e-01,2.195604e+00,217942
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.054482e-02,-2.969620e+00,455487
wing_anglel_flyany_framewingextension,-6.607250e-01,-3.249986e+00,686
wing_anglel_flyany_framewingflick,-3.281233e-01,1.252468e+00,202
wing_anglel_flyfemale_frameany,-2.083415e-02,1.107312e+00,235115
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.206412e-02,-5.439218e+00,217942
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.614810e-02,2.745388e-01,455487
wing_angler_flyany_framewingextension,2.001167e-01,-2.227272e+00,686
wing_angler_flyany_framewingflick,2.963773e-01,-1.349086e+00,202
wing_angler_flyfemale_frameany,2.468447e-02,-2.087371e+00,235115
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.848342e-02,2.043256e+00,217942
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.391163e-01,2.070965e+00,455487
wing_areal_mm_flyany_framewingextension,1.163030e+00,2.831370e+00,686
wing_areal_mm_flyany_framewinggrooming,6.191565e-01,9.849564e-01,38176
wing_areal_mm_flyfemale_frameany,9.681452e-01,1.344040e+00,235115
wing_areal_mm_flymale_frameany,9.097840e-01,2.541711e+00,217942
wing_arear_mm_flyany_frameany,9.187856e-01,1.301513e+00,455487
wing_arear_mm_flyany_framewingextension,7.342313e-01,-2.363406e+00,686
wing_arear_mm_flyany_framewinggrooming,6.151610e-01,6.337687e-01,38176
wing_arear_mm_flyfemale_frameany,9.702036e-01,1.303917e+00,235115
wing_arear_mm_flymale_frameany,8.650645e-01,9.534625e-01,217942
wing_trough_angle_flyany_frameany,-3.357584e-04,-1.824446e+00,455487
wing_trough_angle_flyany_framewingextension,-1.870574e-01,-2.759316e+00,686
wing_trough_angle_flyany_framewingflick,-1.830411e-03,1.016064e+00,202
wing_trough_angle_flyfemale_frameany,1.414768e-03,-6.766210e-01,235115
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.311581e-03,-1.933092e+00,217942
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.913717e+01,5.257289e+00,455487
y_mm_flyany_frameany,-4.264653e+00,-2.062982e+00,455487
yaw_flyany_framemove,4.878956e-03,7.720965e-01,216786
yaw_flyfemale_framemove,3.512143e-02,2.688631e+00,104372
yaw_flymale_framemove,-2.627155e-02,-1.726947e+00,111755
