field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.157991e-01,-7.794563e-01,8.627000e-01,1.373000e-01,2,7,3331755
fractime_flyany_framemove_nearwall,4.758172e-01,-1.684137e+00,9.836000e-01,1.640000e-02,2,7,3331755
fractime_flyany_framemove_notnearfly_notnearwall,2.732112e-02,-1.516280e+00,9.936000e-01,6.400000e-03,2,7,3331755
fractime_flyany_framenotanybehavior,1.372624e-01,-1.288946e+00,9.692000e-01,3.080000e-02,2,7,3331755
fractime_flyany_framepivotcenter,6.856112e-04,9.381123e-01,1.026000e-01,8.974000e-01,2,7,3331755
fractime_flyany_framepivotcenter_nearfly,4.094297e-04,2.199426e+00,5.700000e-03,9.943000e-01,2,7,3331755
fractime_flyany_framepivotcenter_nearwall,5.494141e-04,2.273270e+00,4.700000e-03,9.953000e-01,2,7,3331755
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.034167e-04,-7.317378e-01,8.587000e-01,1.413000e-01,2,7,3331755
fractime_flyany_framepivotcenter_stop,1.706722e-04,7.666545e-01,1.404000e-01,8.596000e-01,2,7,3331755
fractime_flyany_framepivottail,2.301550e-02,-6.593735e-01,8.260000e-01,1.740000e-01,2,7,3331755
fractime_flyany_framepivottail_nearfly,1.053123e-02,-5.275776e-01,7.672000e-01,2.328000e-01,2,7,3331755
fractime_flyany_framepivottail_nearwall,2.290967e-02,-6.362225e-01,8.187000e-01,1.813000e-01,2,7,3331755
fractime_flyany_framepivottail_notnearfly_notnearwall,5.236157e-05,-7.743766e-01,9.190000e-01,8.100000e-02,2,7,3331755
fractime_flyany_framerighting,1.306875e-03,-1.148518e+00,9.702000e-01,2.980000e-02,2,7,3331755
fractime_flyany_framerighting_nearfly,3.870452e-04,-1.082514e+00,9.602000e-01,3.980000e-02,2,7,3331755
fractime_flyany_framerighting_nearwall,9.316767e-04,-1.084133e+00,9.645000e-01,3.550000e-02,2,7,3331755
fractime_flyany_framerighting_notnearfly_notnearwall,2.915214e-04,-1.147247e+00,9.729000e-01,2.710000e-02,2,7,3331755
fractime_flyany_framestop,4.911773e-01,2.036431e+00,5.300000e-03,9.947000e-01,2,7,3331755
fractime_flyany_framestop_nearfly,2.018104e-01,3.209784e+00,8.000000e-04,9.992000e-01,2,7,3331755
fractime_flyany_framestop_nearwall,3.604444e-01,2.884192e+00,1.000000e-04,9.999000e-01,2,7,3331755
fractime_flyany_framestop_notnearfly_notnearwall,1.078132e-01,-5.773325e-01,7.951000e-01,2.049000e-01,2,7,3331755
fractime_flyany_framestop_notwinggrooming,4.184714e-01,2.246661e+00,3.700000e-03,9.963000e-01,2,7,3331755
fractime_flyany_frametouch,2.827179e-02,1.880452e-01,3.186000e-01,6.814000e-01,2,7,3331755
fractime_flyany_frametouch_notchase,2.608356e-02,2.930535e-01,2.781000e-01,7.219000e-01,2,7,3331755
fractime_flyany_framewalk,2.965462e-01,-1.706864e+00,9.918000e-01,8.200000e-03,2,7,3331755
fractime_flyany_framewalk_nearfly,1.063070e-01,-7.590066e-01,8.566000e-01,1.434000e-01,2,7,3331755
fractime_flyany_framewalk_nearwall,2.785891e-01,-1.401434e+00,9.748000e-01,2.520000e-02,2,7,3331755
fractime_flyany_framewalk_notnearfly_notnearwall,1.550158e-02,-1.307579e+00,9.912000e-01,8.800000e-03,2,7,3331755
fractime_flyany_framewingextension,2.684613e-03,-1.207009e-02,4.027000e-01,5.973000e-01,2,7,3331755
fractime_flyany_framewingextension_nearfly,2.576145e-03,-8.983045e-03,4.002000e-01,5.998000e-01,2,7,3331755
fractime_flyany_framewingextension_notchase,1.791506e-03,6.271409e-02,3.710000e-01,6.290000e-01,2,7,3331755
fractime_flyany_framewingextension_notnearfly,1.084679e-04,-1.744742e-01,5.644000e-01,4.356000e-01,2,7,3331755
fractime_flyany_framewingflick,1.325739e-04,-6.599248e-01,8.815000e-01,1.185000e-01,2,7,3331755
fractime_flyany_framewingflick_nearfly,9.606656e-05,-5.023640e-01,8.097000e-01,1.903000e-01,2,7,3331755
fractime_flyany_framewingflick_notnearfly,3.650734e-05,-1.027355e+00,9.426000e-01,5.740000e-02,2,7,3331755
fractime_flyany_framewinggrooming,7.419674e-02,-2.916299e-01,6.679000e-01,3.321000e-01,2,7,3331755
fractime_flyany_framewinggrooming_nearfly,1.931393e-02,1.314136e+00,4.500000e-02,9.550000e-01,2,7,3331755
fractime_flyany_framewinggrooming_nearwall,3.399288e-02,1.055182e+00,8.420000e-02,9.158000e-01,2,7,3331755
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.492236e-02,-1.100599e+00,9.488000e-01,5.120000e-02,2,7,3331755
fractime_flyfemale_firsthalf_framechase,6.342613e-04,-3.316143e-01,6.886000e-01,3.114000e-01,2,7,799565
fractime_flyfemale_firsthalf_frametouch,2.338196e-02,-4.185262e-02,4.699000e-01,5.301000e-01,2,7,799565
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.700311e-01,7.098000e-01,2.902000e-01,2,7,1593205
fractime_flyfemale_framebackup,4.821927e-03,2.047230e-01,3.598000e-01,6.402000e-01,2,7,1593205
fractime_flyfemale_framebodyturn,7.812333e-03,-1.142647e+00,9.528000e-01,4.720000e-02,2,7,1593205
fractime_flyfemale_framechase,3.517200e-04,-5.083692e-01,8.707000e-01,1.293000e-01,2,7,1593205
fractime_flyfemale_framecopulation,0.000000e+00,-1.569597e-01,4.341000e-01,5.659000e-01,2,7,1593205
fractime_flyfemale_framecrabwalkall,8.356992e-02,-2.599117e-01,6.472000e-01,3.528000e-01,2,7,1593205
fractime_flyfemale_framecrabwalkextreme,2.018914e-03,-3.626927e-01,6.850000e-01,3.150000e-01,2,7,1593205
fractime_flyfemale_framejump,1.173470e-03,-1.228818e+00,9.781000e-01,2.190000e-02,2,7,1593205
fractime_flyfemale_framemove,4.963403e-01,-1.997560e+00,9.944000e-01,5.600000e-03,2,7,1593205
fractime_flyfemale_framenotanybehavior,1.389649e-01,-1.764757e+00,9.942000e-01,5.800000e-03,2,7,1593205
fractime_flyfemale_framepivotcenter,7.150192e-04,3.098485e-01,3.078000e-01,6.922000e-01,2,7,1593205
fractime_flyfemale_framepivottail,2.196326e-02,-4.872662e-01,7.535000e-01,2.465000e-01,2,7,1593205
fractime_flyfemale_framerighting,1.644570e-03,-1.202945e+00,9.763000e-01,2.370000e-02,2,7,1593205
fractime_flyfemale_framestop,5.036597e-01,1.997560e+00,5.600000e-03,9.944000e-01,2,7,1593205
fractime_flyfemale_frametouch,1.974122e-02,3.388798e-03,4.445000e-01,5.555000e-01,2,7,1593205
fractime_flyfemale_framewalk,2.927624e-01,-1.347978e+00,9.683000e-01,3.170000e-02,2,7,1593205
fractime_flyfemale_framewingextension,9.595991e-05,-2.085115e-01,5.825000e-01,4.175000e-01,2,7,1593205
fractime_flyfemale_framewingflick,5.993023e-05,-1.101346e+00,9.709000e-01,2.910000e-02,2,7,1593205
fractime_flyfemale_framewinggrooming,6.476225e-02,-1.366699e+00,9.829000e-01,1.710000e-02,2,7,1593205
fractime_flyfemale_secondhalf_framechase,1.718031e-04,-6.045425e-01,9.091000e-01,9.090000e-02,2,7,795651
fractime_flyfemale_secondhalf_frametouch,1.616643e-02,9.234898e-02,4.132000e-01,5.868000e-01,2,7,795651
fractime_flyfirsthalf_framebackup,4.418550e-03,2.407994e-02,4.636000e-01,5.364000e-01,2,7,1665935
fractime_flyfirsthalf_framebodyturn,8.736331e-03,-1.170996e+00,9.475000e-01,5.250000e-02,2,7,1665935
fractime_flyfirsthalf_framechase,6.982689e-03,-5.665463e-01,8.052000e-01,1.948000e-01,2,7,1665935
fractime_flyfirsthalf_framecopulation,9.880772e-06,2.417921e-01,1.162000e-01,8.838000e-01,2,7,1665935
fractime_flyfirsthalf_framecrabwalkall,9.369107e-02,-7.557100e-01,8.603000e-01,1.397000e-01,2,7,1665935
fractime_flyfirsthalf_framecrabwalkextreme,2.439149e-03,-8.828925e-01,8.966000e-01,1.034000e-01,2,7,1665935
fractime_flyfirsthalf_framejump,1.485186e-03,-6.495022e-01,8.338000e-01,1.662000e-01,2,7,1665935
fractime_flyfirsthalf_framemove,5.337233e-01,-1.855037e+00,9.909000e-01,9.100000e-03,2,7,1665935
fractime_flyfirsthalf_framepivotcenter,6.500790e-04,1.129034e+00,6.680000e-02,9.332000e-01,2,7,1665935
fractime_flyfirsthalf_framepivottail,2.575403e-02,-5.317229e-01,7.797000e-01,2.203000e-01,2,7,1665935
fractime_flyfirsthalf_framerighting,1.449451e-03,-9.248746e-01,9.378000e-01,6.220000e-02,2,7,1665935
fractime_flyfirsthalf_framestop,4.662767e-01,1.855037e+00,9.100000e-03,9.909000e-01,2,7,1665935
fractime_flyfirsthalf_frametouch,3.208458e-02,-7.518315e-02,4.633000e-01,5.367000e-01,2,7,1665935
fractime_flyfirsthalf_framewalk,3.113847e-01,-1.583161e+00,9.861000e-01,1.390000e-02,2,7,1665935
fractime_flyfirsthalf_framewingextension,2.983521e-03,-6.659325e-02,4.191000e-01,5.809000e-01,2,7,1665935
fractime_flyfirsthalf_framewingflick,1.416629e-04,-7.774507e-01,9.164000e-01,8.360000e-02,2,7,1665935
fractime_flyfirsthalf_framewinggrooming,8.896968e-02,4.580626e-01,2.735000e-01,7.265000e-01,2,7,1665935
fractime_flymale_firsthalf_frameattemptedcopulation,1.149348e-03,1.877785e-01,2.509000e-01,7.491000e-01,2,7,864543
fractime_flymale_firsthalf_framechase,1.292146e-02,-5.687146e-01,8.040000e-01,1.960000e-01,2,7,864543
fractime_flymale_firsthalf_frametouch,4.003297e-02,-1.026210e-01,4.712000e-01,5.288000e-01,2,7,864543
fractime_flymale_frameattemptedcopulation,8.820443e-04,1.170612e-01,2.939000e-01,7.061000e-01,2,7,1731918
fractime_flymale_framebackup,3.774672e-03,-8.256379e-02,5.195000e-01,4.805000e-01,2,7,1731918
fractime_flymale_framebodyturn,8.206334e-03,-1.003243e+00,9.183000e-01,8.170000e-02,2,7,1731918
fractime_flymale_framechase,1.140875e-02,-5.017953e-01,7.688000e-01,2.312000e-01,2,7,1731918
fractime_flymale_framechase_notwingextension,9.684745e-03,-5.669456e-01,8.117000e-01,1.883000e-01,2,7,1731918
fractime_flymale_framecopulation,8.850184e-06,6.574617e-01,5.190000e-02,9.481000e-01,2,7,1731918
fractime_flymale_framecrabwalkall,1.023960e-01,-1.201157e+00,9.537000e-01,4.630000e-02,2,7,1731918
fractime_flymale_framecrabwalkextreme,2.879979e-03,-1.193449e+00,9.615000e-01,3.850000e-02,2,7,1731918
fractime_flymale_framejump,1.251805e-03,-3.215223e-01,6.602000e-01,3.398000e-01,2,7,1731918
fractime_flymale_framemove,5.211689e-01,-1.831744e+00,9.906000e-01,9.400000e-03,2,7,1731918
fractime_flymale_framenotanybehavior,1.353267e-01,-6.486825e-01,8.288000e-01,1.712000e-01,2,7,1731918
fractime_flymale_framepivotcenter,6.614689e-04,1.959651e+00,1.060000e-02,9.894000e-01,2,7,1731918
fractime_flymale_framepivottail,2.404803e-02,-7.284147e-01,8.485000e-01,1.515000e-01,2,7,1731918
fractime_flymale_framerighting,9.725471e-04,-8.273987e-01,9.007000e-01,9.930000e-02,2,7,1731918
fractime_flymale_framestop,4.788311e-01,1.831744e+00,9.400000e-03,9.906000e-01,2,7,1731918
fractime_flymale_frametouch,3.621500e-02,1.903132e-01,3.176000e-01,6.824000e-01,2,7,1731918
fractime_flymale_frametouch_notchase,3.203873e-02,3.180198e-01,2.641000e-01,7.359000e-01,2,7,1731918
fractime_flymale_framewalk,3.011680e-01,-1.730131e+00,9.923000e-01,7.700000e-03,2,7,1731918
fractime_flymale_framewingextension,5.067215e-03,-1.496002e-02,4.029000e-01,5.971000e-01,2,7,1731918
fractime_flymale_framewingflick,1.999928e-04,-4.982634e-01,8.045000e-01,1.955000e-01,2,7,1731918
fractime_flymale_framewinggrooming,8.217370e-02,9.359447e-01,1.128000e-01,8.872000e-01,2,7,1731918
fractime_flymale_secondhalf_frameattemptedcopulation,6.148512e-04,-1.172417e-02,3.790000e-01,6.210000e-01,2,7,868575
fractime_flymale_secondhalf_framechase,9.916234e-03,-3.207425e-01,6.317000e-01,3.683000e-01,2,7,868575
fractime_flymale_secondhalf_frametouch,3.242225e-02,5.996542e-01,1.707000e-01,8.293000e-01,2,7,868575
fractime_flysecondhalf_framebackup,4.143829e-03,1.072499e-01,4.119000e-01,5.881000e-01,2,7,1665681
fractime_flysecondhalf_framebodyturn,7.275385e-03,-1.123388e+00,9.448000e-01,5.520000e-02,2,7,1665681
fractime_flysecondhalf_framechase,5.127303e-03,-3.511437e-01,6.576000e-01,3.424000e-01,2,7,1665681
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.540012e-02,2.633000e-01,7.367000e-01,2,7,1665681
fractime_flysecondhalf_framecrabwalkall,9.285396e-02,-1.001926e+00,9.182000e-01,8.180000e-02,2,7,1665681
fractime_flysecondhalf_framecrabwalkextreme,2.497408e-03,-1.012318e+00,9.272000e-01,7.280000e-02,2,7,1665681
fractime_flysecondhalf_framejump,9.462461e-04,-1.132802e+00,9.668000e-01,3.320000e-02,2,7,1665681
fractime_flysecondhalf_framemove,4.838778e-01,-2.091834e+00,9.952000e-01,4.800000e-03,2,7,1665681
fractime_flysecondhalf_framepivotcenter,7.212012e-04,7.324915e-01,1.511000e-01,8.489000e-01,2,7,1665681
fractime_flysecondhalf_framepivottail,2.027851e-02,-7.320951e-01,8.488000e-01,1.512000e-01,2,7,1665681
fractime_flysecondhalf_framerighting,1.164394e-03,-1.357885e+00,9.851000e-01,1.490000e-02,2,7,1665681
fractime_flysecondhalf_framestop,5.161222e-01,2.091834e+00,4.800000e-03,9.952000e-01,2,7,1665681
fractime_flysecondhalf_frametouch,2.446049e-02,5.464168e-01,1.853000e-01,8.147000e-01,2,7,1665681
fractime_flysecondhalf_framewalk,2.817268e-01,-1.727387e+00,9.929000e-01,7.100000e-03,2,7,1665681
fractime_flysecondhalf_framewingextension,2.385855e-03,6.663459e-02,3.622000e-01,6.378000e-01,2,7,1665681
fractime_flysecondhalf_framewingflick,1.234945e-04,-3.934720e-01,7.456000e-01,2.544000e-01,2,7,1665681
fractime_flysecondhalf_framewinggrooming,5.942445e-02,-1.051783e+00,9.399000e-01,6.010000e-02,2,7,1665681
magveldiff_nose2ell_flyany_framenearfly,9.577862e+00,-1.970684e+00,9.972000e-01,2.800000e-03,2,7,1408248
magveldiff_nose2ell_flyany_frametouch,8.291049e+00,-1.298859e+00,9.679000e-01,3.210000e-02,2,7,94781
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.155198e+00,-1.998902e+00,9.966000e-01,3.400000e-03,2,7,671033
magveldiff_nose2ell_flyfemale_frametouch,8.002739e+00,-1.176909e+00,9.616000e-01,3.840000e-02,2,7,32140
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.173972e+00,-1.936217e-01,6.275000e-01,3.725000e-01,2,7,18715
magveldiff_nose2ell_flymale_framenearfly,1.000363e+01,-1.850125e+00,9.959000e-01,4.100000e-03,2,7,733986
magveldiff_nose2ell_flymale_frametouch,8.557996e+00,-1.282259e+00,9.678000e-01,3.220000e-02,2,7,62095
magveldiff_nose2ell_flymale_framewingextension,6.407699e+00,-2.426163e-01,6.013000e-01,3.987000e-01,2,5,8312
max_absdwing_angle_flyany_frameany,1.519691e+00,3.257147e-01,3.329000e-01,6.671000e-01,2,7,3331616
max_absdwing_angle_flyany_framechase,1.570376e+00,1.368522e+00,3.160000e-02,9.684000e-01,2,7,19401
max_absdwing_angle_flyany_framenearfly,1.420618e+00,7.468051e-01,1.460000e-01,8.540000e-01,2,7,1408248
max_absdwing_angle_flyany_frametouch,1.529155e+00,7.839506e-01,1.317000e-01,8.683000e-01,2,7,94781
max_absdwing_angle_flyany_framewingextension,5.625883e+00,6.069836e-01,1.747000e-01,8.253000e-01,2,5,8549
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.508750e+00,1.878952e+00,8.700000e-03,9.913000e-01,2,7,249250
max_absdwing_angle_flyfemale_frameany,1.266871e+00,-1.288313e+00,9.677000e-01,3.230000e-02,2,7,1593205
max_absdwing_angle_flyfemale_framenearfly,1.187659e+00,-9.519249e-01,9.136000e-01,8.640000e-02,2,7,671033
max_absdwing_angle_flyfemale_frametouch,1.299407e+00,-2.097840e-01,5.998000e-01,4.002000e-01,2,7,32140
max_absdwing_angle_flymale_frameany,1.752333e+00,1.485838e+00,2.430000e-02,9.757000e-01,2,7,1731918
max_absdwing_angle_flymale_framechase,1.747018e+00,8.890681e-01,1.122000e-01,8.878000e-01,2,7,18715
max_absdwing_angle_flymale_framenearfly,1.632418e+00,1.887057e+00,1.250000e-02,9.875000e-01,2,7,733986
max_absdwing_angle_flymale_frametouch,1.747726e+00,1.441559e+00,3.180000e-02,9.682000e-01,2,7,62095
max_absdwing_area_flyany_frameany,3.183765e+00,-1.266248e-01,5.742000e-01,4.258000e-01,2,7,3331616
max_absdwing_area_flyany_framewingextension,6.280982e+00,6.508033e-02,4.364000e-01,5.636000e-01,2,5,8549
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.141074e+00,-1.168960e+00,9.401000e-01,5.990000e-02,2,7,249250
max_absdwing_area_flyfemale_frameany,3.061884e+00,-1.285365e+00,9.680000e-01,3.200000e-02,2,7,1593205
max_absdwing_area_flymale_frameany,3.293958e+00,1.051366e+00,5.980000e-02,9.402000e-01,2,7,1731918
max_dwing_angle_in_flyany_frameany,1.074405e+00,3.768686e-01,3.069000e-01,6.931000e-01,2,7,3331616
max_dwing_angle_in_flyany_framewingextension,3.494983e+00,2.921166e-01,3.108000e-01,6.892000e-01,2,5,8549
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.240932e-01,-1.195702e+00,9.529000e-01,4.710000e-02,2,7,1593205
max_dwing_angle_in_flymale_frameany,1.213277e+00,1.498632e+00,2.140000e-02,9.786000e-01,2,7,1731918
max_dwing_angle_out_flyany_frameany,1.074361e+00,3.766128e-01,3.072000e-01,6.928000e-01,2,7,3331616
max_dwing_angle_out_flyany_framewingextension,2.298638e+00,6.309684e-01,1.658000e-01,8.342000e-01,2,5,8549
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.243240e-01,-1.192019e+00,9.522000e-01,4.780000e-02,2,7,1593205
max_dwing_angle_out_flymale_frameany,1.212968e+00,1.497054e+00,2.170000e-02,9.783000e-01,2,7,1731918
max_wing_angle_flyany_frameany,9.775611e-02,3.537129e-01,2.909000e-01,7.091000e-01,2,7,3331755
max_wing_angle_flyany_frameattemptedcopulation,2.536262e-01,-1.958784e+00,9.953000e-01,4.700000e-03,1,3,1161
max_wing_angle_flyany_framechase,8.645598e-02,6.880389e-01,1.322000e-01,8.678000e-01,2,7,19401
max_wing_angle_flyany_framenearfly,9.075068e-02,7.195658e-01,1.253000e-01,8.747000e-01,2,7,1408302
max_wing_angle_flyany_frametouch,9.951908e-02,5.859203e-01,1.699000e-01,8.301000e-01,2,7,94781
max_wing_angle_flyany_framewingextension,7.200215e-01,2.078017e-01,3.729000e-01,6.271000e-01,2,5,8549
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.652763e-01,9.445804e-01,9.580000e-02,9.042000e-01,2,7,249255
max_wing_angle_flyfemale_frameany,8.918193e-02,-8.533179e-01,8.969000e-01,1.031000e-01,2,7,1593271
max_wing_angle_flyfemale_framenearfly,8.445959e-02,-2.316205e-01,6.176000e-01,3.824000e-01,2,7,671059
max_wing_angle_flyfemale_frametouch,8.429917e-02,8.360052e-02,4.121000e-01,5.879000e-01,2,7,32140
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.054991e-01,1.034922e+00,6.100000e-02,9.390000e-01,2,7,1731990
max_wing_angle_flymale_frameattemptedcopulation,2.531057e-01,-2.067492e+00,9.965000e-01,3.500000e-03,1,3,1137
max_wing_angle_flymale_framechase,9.522699e-02,7.386925e-01,1.275000e-01,8.725000e-01,2,7,18715
max_wing_angle_flymale_framenearfly,9.604886e-02,1.074916e+00,5.990000e-02,9.401000e-01,2,7,734014
max_wing_angle_flymale_frametouch,1.139228e-01,6.948002e-01,1.414000e-01,8.586000e-01,2,7,62095
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.013838e-01,-9.968377e-01,9.137000e-01,8.630000e-02,2,7,3331755
max_wing_area_flyany_framewingextension,1.195001e+00,-9.640711e-01,9.125000e-01,8.750000e-02,2,5,8549
max_wing_area_flyany_framewinggrooming,8.312609e-01,-1.705598e+00,9.906000e-01,9.400000e-03,2,7,249255
max_wing_area_flyfemale_frameany,9.608897e-01,-7.836311e-01,8.627000e-01,1.373000e-01,2,7,1593271
max_wing_area_flymale_frameany,8.460266e-01,-1.008288e+00,9.164000e-01,8.360000e-02,2,7,1731990
mean_wing_angle_flyany_frameany,3.176221e-02,5.422062e-01,2.091000e-01,7.909000e-01,2,7,3331755
mean_wing_angle_flyany_framewingextension,4.030427e-01,5.120960e-01,2.388000e-01,7.612000e-01,2,5,8549
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.365319e-02,-7.493718e-01,8.644000e-01,1.356000e-01,2,7,1593271
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.917521e-02,1.233901e+00,4.080000e-02,9.592000e-01,2,7,1731990
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.664137e-01,-1.027919e+00,9.182000e-01,8.180000e-02,2,7,3331755
mean_wing_area_flyany_framewingextension,9.017919e-01,-1.230330e+00,9.567000e-01,4.330000e-02,2,5,8549
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.968625e-01,-1.033574e+00,9.207000e-01,7.930000e-02,2,7,249255
mean_wing_area_flyfemale_frameany,9.250423e-01,-6.468413e-01,8.139000e-01,1.861000e-01,2,7,1593271
mean_wing_area_flymale_frameany,8.120235e-01,-1.235240e+00,9.486000e-01,5.140000e-02,2,7,1731990
min_absdwing_angle_flyany_frameany,9.560327e-01,2.793060e-01,3.490000e-01,6.510000e-01,2,7,3331616
min_absdwing_angle_flyany_framewingextension,1.481502e+00,-6.888072e-01,8.516000e-01,1.484000e-01,2,5,8549
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.335831e-01,-8.478672e-01,8.917000e-01,1.083000e-01,2,7,1593205
min_absdwing_angle_flymale_frameany,1.070242e+00,1.195943e+00,4.680000e-02,9.532000e-01,2,7,1731918
min_absdwing_area_flyany_frameany,2.090467e+00,-5.612764e-01,7.874000e-01,2.126000e-01,2,7,3331616
min_absdwing_area_flyany_framewingextension,2.438076e+00,-9.839846e-02,5.385000e-01,4.615000e-01,2,5,8549
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.006311e+00,-1.587357e+00,9.842000e-01,1.580000e-02,2,7,1593205
min_absdwing_area_flymale_frameany,2.170065e+00,6.014518e-01,1.826000e-01,8.174000e-01,2,7,1731918
min_dwing_angle_in_flyany_frameany,-1.074361e+00,-3.766128e-01,6.928000e-01,3.072000e-01,2,7,3331616
min_dwing_angle_in_flyany_framewingextension,-2.298638e+00,-6.309684e-01,8.342000e-01,1.658000e-01,2,5,8549
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.243240e-01,1.192019e+00,4.780000e-02,9.522000e-01,2,7,1593205
min_dwing_angle_in_flymale_frameany,-1.212968e+00,-1.497054e+00,9.783000e-01,2.170000e-02,2,7,1731918
min_dwing_angle_out_flyany_frameany,-1.074405e+00,-3.768686e-01,6.931000e-01,3.069000e-01,2,7,3331616
min_dwing_angle_out_flyany_framewingextension,-3.494983e+00,-2.921166e-01,6.892000e-01,3.108000e-01,2,5,8549
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.240932e-01,1.195702e+00,4.710000e-02,9.529000e-01,2,7,1593205
min_dwing_angle_out_flymale_frameany,-1.213277e+00,-1.498632e+00,9.786000e-01,2.140000e-02,2,7,1731918
min_wing_angle_flyany_frameany,-3.423169e-02,7.387250e-01,1.464000e-01,8.536000e-01,2,7,3331755
min_wing_angle_flyany_framewingextension,8.606394e-02,7.139691e-01,1.770000e-01,8.230000e-01,2,5,8549
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.187554e-02,-3.058219e-01,6.834000e-01,3.166000e-01,2,7,1593271
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.714872e-02,1.353252e+00,2.130000e-02,9.787000e-01,2,7,1731990
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.314436e-01,-1.033632e+00,9.186000e-01,8.140000e-02,2,7,3331755
min_wing_area_flyany_framewingextension,6.085828e-01,-1.157040e+00,9.502000e-01,4.980000e-02,2,5,8549
min_wing_area_flyany_framewinggrooming,3.624641e-01,1.857067e-01,3.930000e-01,6.070000e-01,2,7,249255
min_wing_area_flyfemale_frameany,8.891949e-01,-4.906606e-01,7.471000e-01,2.529000e-01,2,7,1593271
min_wing_area_flymale_frameany,7.780205e-01,-1.420954e+00,9.692000e-01,3.080000e-02,2,7,1731990
nflies_close_flyany_frameany,5.596605e-01,1.900368e+00,1.430000e-02,9.857000e-01,2,7,3331755
nflies_close_flyany_frameattemptedcopulation,1.285440e+00,-1.097796e-01,5.511000e-01,4.489000e-01,1,3,1161
nflies_close_flyany_framebackupstart,8.357381e-01,9.546620e-01,1.041000e-01,8.959000e-01,2,7,3497
nflies_close_flyany_framebodyturn,4.867172e-01,1.553211e-01,3.697000e-01,6.303000e-01,2,7,26577
nflies_close_flyany_framebodyturnstart,4.945145e-01,9.619854e-02,3.893000e-01,6.107000e-01,2,7,10536
nflies_close_flyany_framecrabwalkallstart,5.359517e-01,8.531329e-01,1.196000e-01,8.804000e-01,2,7,32628
nflies_close_flyany_framecrabwalkextreme,8.605276e-01,9.802054e-01,8.820000e-02,9.118000e-01,2,7,8190
nflies_close_flyany_framecrabwalkextremestart,8.645329e-01,1.087887e+00,6.630000e-02,9.337000e-01,2,7,2205
nflies_close_flyany_framejumpstart,5.460460e-01,1.173344e+00,4.370000e-02,9.563000e-01,2,4,931
nflies_close_flyany_framenearwall,6.283395e-01,1.883203e+00,1.530000e-02,9.847000e-01,2,7,2795318
nflies_close_flyany_framepivotcenter,8.856755e-01,1.646208e+00,6.100000e-03,9.939000e-01,2,7,2220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.422107e-01,9.042623e-01,1.016000e-01,8.984000e-01,2,7,19089
