field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.649142e+01,-6.498836e-01,230938
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.921274e-01,3.387958e+00,15706
velmag_ctr_flyfemale_frameany,9.849617e+00,1.116507e+00,235332
velmag_ctr_flymale_frameany,1.036255e+01,4.346460e-01,244068
velmag_ctr_flymale_framechase,1.455144e+01,-7.659675e-01,599
velmag_flyany_frameany,8.871789e+00,7.336881e-01,479400
velmag_flyfemale_frameany,8.555904e+00,1.068340e+00,235332
velmag_flymale_frameany,9.176367e+00,3.650303e-01,244068
velmag_nose_flyany_frameany,1.046553e+01,7.795401e-01,479400
velmag_nose_flyfemale_frameany,1.024554e+01,1.088191e+00,235332
velmag_nose_flymale_frameany,1.067764e+01,4.141889e-01,244068
velmag_tail_flyany_frameany,1.048944e+01,7.915118e-01,479400
velmag_tail_flyfemale_frameany,1.028104e+01,1.110978e+00,235332
velmag_tail_flymale_frameany,1.069037e+01,4.148999e-01,244068
veltoward_nose2ell_flyany_framebackup_nearfly,-6.768600e-02,-1.671676e-02,2315
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.935496e-02,2.056136e-01,20221
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.429494e-02,4.312028e-02,878
veltoward_nose2ell_flyany_framenearfly,2.629038e-02,1.202278e-01,192868
veltoward_nose2ell_flyany_frametouch,2.769079e-02,-2.686830e-02,12286
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.466735e-02,1.046628e-01,100560
veltoward_nose2ell_flyfemale_frametouch,1.624641e-02,2.680220e-02,6554
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.428731e-01,-1.190553e-02,599
veltoward_nose2ell_flymale_framenearfly,3.737784e-02,-1.653868e-02,92308
veltoward_nose2ell_flymale_frametouch,3.861707e-02,-3.539732e-02,5732
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.597564e-02,-1.047665e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.741336e-03,-8.845135e-01,787
wing_angle_diff_flyany_framenearfly,2.375505e-02,-1.029186e+00,192872
wing_angle_diff_flyany_frametouch,2.372874e-02,-1.251236e+00,12286
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.099634e-01,-4.054445e-01,15707
wing_angle_diff_flyfemale_frameany,2.330663e-02,-2.109330e+00,235342
wing_angle_diff_flyfemale_framenearfly,1.834205e-02,-1.368168e+00,100561
wing_angle_diff_flyfemale_frametouch,1.958857e-02,-7.330322e-01,6554
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.819121e-02,-6.015685e-02,244078
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.494243e-02,-9.558157e-01,599
wing_angle_diff_flymale_framenearfly,2.898902e-02,-6.102556e-01,92311
wing_angle_diff_flymale_frametouch,2.805743e-02,-1.224409e+00,5732
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.502615e-01,2.114822e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.567849e-01,2.288130e+00,235342
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.439717e-01,1.412964e+00,244078
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.895482e-02,-1.745002e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.571995e-02,-1.136672e+00,235342
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.207391e-02,-1.657665e+00,244078
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.020825e-03,-3.642382e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.413324e-03,-4.472850e+00,235342
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.611731e-02,-1.728634e+00,244078
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.717964e-01,-1.905045e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.813438e-01,-2.571643e+00,15707
wing_areal_mm_flyfemale_frameany,8.950414e-01,-2.239203e+00,235342
wing_areal_mm_flymale_frameany,8.493835e-01,-1.211315e+00,244078
wing_arear_mm_flyany_frameany,8.534429e-01,-2.590035e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.594121e-01,-3.984618e+00,15707
wing_arear_mm_flyfemale_frameany,8.816328e-01,-2.701452e+00,235342
wing_arear_mm_flymale_frameany,8.262620e-01,-2.056026e+00,244078
wing_trough_angle_flyany_frameany,-1.037073e-02,-4.751589e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.356871e-02,-4.267434e+00,235342
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.287217e-03,-2.735376e+00,244078
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.338410e+00,1.896609e+00,479420
y_mm_flyany_frameany,-8.073667e+00,-3.536428e+00,479420
yaw_flyany_framemove,2.276733e-02,2.920300e+00,356180
yaw_flyfemale_framemove,2.469633e-02,2.119009e+00,181734
yaw_flymale_framemove,2.040213e-02,1.789928e+00,174446
