field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.330234e+01,5.662012e+00,14846
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.604876e-01,-1.125258e+00,270259
velmag_ctr_flyany_frametouch,7.201678e+00,5.133288e+00,6623
velmag_ctr_flyany_framewalk,2.108931e+01,4.242164e+00,138030
velmag_ctr_flyany_framewingextension,5.445523e+00,8.537739e-01,280
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.040232e-01,-1.477483e+00,41596
velmag_ctr_flyfemale_frameany,7.314201e+00,-9.709581e-01,233830
velmag_ctr_flymale_frameany,8.303832e+00,-5.050442e-01,244347
velmag_ctr_flymale_framechase,2.169804e+01,4.802959e+00,2158
velmag_flyany_frameany,6.825052e+00,-7.344114e-01,479380
velmag_flyfemale_frameany,6.336984e+00,-8.917438e-01,233830
velmag_flymale_frameany,7.321863e+00,-4.698778e-01,244347
velmag_nose_flyany_frameany,8.178151e+00,-7.852316e-01,479380
velmag_nose_flyfemale_frameany,7.691088e+00,-9.893127e-01,233830
velmag_nose_flymale_frameany,8.677235e+00,-4.648315e-01,244347
velmag_tail_flyany_frameany,8.221333e+00,-7.354187e-01,479380
velmag_tail_flyfemale_frameany,7.727119e+00,-9.521706e-01,233830
velmag_tail_flymale_frameany,8.727305e+00,-4.095446e-01,244347
veltoward_nose2ell_flyany_framebackup_nearfly,-1.258526e+00,-1.365213e-01,1084
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.490937e-01,2.938040e+00,7302
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.151884e+00,-4.771141e+00,439
veltoward_nose2ell_flyany_framenearfly,5.278812e-01,2.545694e+00,141805
veltoward_nose2ell_flyany_frametouch,1.461328e+00,3.878926e+00,6623
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.272697e-01,-1.088336e-01,77482
veltoward_nose2ell_flyfemale_frametouch,3.903706e-01,3.616120e-01,2658
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.015946e+01,5.060969e+00,2158
veltoward_nose2ell_flymale_framenearfly,1.173941e+00,1.662711e+00,63681
veltoward_nose2ell_flymale_frametouch,2.522964e+00,4.303739e+00,3961
veltoward_nose2ell_flymale_framewingextension,3.216585e+00,1.438228e+00,256
wing_angle_diff_flyany_frameany,7.075887e-02,1.146813e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.022365e-02,-3.213652e-01,2197
wing_angle_diff_flyany_framenearfly,5.159582e-02,5.434232e-01,141813
wing_angle_diff_flyany_frametouch,3.616700e-02,-1.382139e+00,6623
wing_angle_diff_flyany_framewingextension,7.984040e-01,3.603752e-01,280
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.575987e-01,1.078487e+00,41596
wing_angle_diff_flyfemale_frameany,4.788039e-02,-6.567614e-01,233840
wing_angle_diff_flyfemale_framenearfly,3.643585e-02,-4.396455e-01,77486
wing_angle_diff_flyfemale_frametouch,2.537570e-02,-6.736788e-01,2658
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.272001e-02,2.058882e+00,244357
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.929074e-02,-5.226047e-01,2158
wing_angle_diff_flymale_framenearfly,6.596292e-02,9.930281e-01,63685
wing_angle_diff_flymale_frametouch,4.661060e-02,-1.363834e+00,3961
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319131e-01,-1.156625e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.532911e-01,3.310551e-01,280
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.195005e-01,-3.499325e+00,233840
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.439641e-01,9.399390e-01,244357
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.898905e-02,4.677069e-01,479400
wing_anglel_flyany_framewingextension,-4.226228e-01,5.164064e-01,280
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.599033e-02,9.560138e-01,233840
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.183289e-02,-5.205496e-02,244357
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.176982e-02,2.481249e+00,479400
wing_angler_flyany_framewingextension,3.757813e-01,7.276431e-01,280
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.189005e-02,-3.911961e-02,233840
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.088712e-02,3.369977e+00,244357
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.837432e-01,-1.949883e+00,479400
wing_areal_mm_flyany_framewingextension,1.005552e+00,-5.857596e-01,280
wing_areal_mm_flyany_framewinggrooming,6.689244e-01,7.961526e-01,41596
wing_areal_mm_flyfemale_frameany,9.610208e-01,-9.486784e-01,233840
wing_areal_mm_flymale_frameany,8.087952e-01,-2.830788e+00,244357
wing_arear_mm_flyany_frameany,8.975630e-01,-1.682262e+00,479400
wing_arear_mm_flyany_framewingextension,9.596357e-01,7.628963e-01,280
wing_arear_mm_flyany_framewinggrooming,6.492089e-01,-6.687953e-01,41596
wing_arear_mm_flyfemale_frameany,9.726052e-01,-7.769014e-01,233840
wing_arear_mm_flymale_frameany,8.247696e-01,-2.508482e+00,244357
wing_trough_angle_flyany_frameany,1.403788e-02,2.734757e+00,479400
wing_trough_angle_flyany_framewingextension,-2.270929e-02,6.175172e-01,280
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.266075e-03,6.857889e-01,233840
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.153040e-02,3.042644e+00,244357
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.655632e-01,5.718162e-01,479400
y_mm_flyany_frameany,2.379331e+00,1.763052e+00,479400
yaw_flyany_framemove,-2.820779e-02,-3.117137e+00,209141
yaw_flyfemale_framemove,-2.145108e-03,-2.707048e-01,102334
yaw_flymale_framemove,-5.708355e-02,-4.151716e+00,106745
