field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.301057e+00,-1.004790e+01,239398
velmag_tail_flymale_frameany,1.145862e+00,-1.043638e+01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.232992e-04,-5.120294e-02,1444
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.314978e-04,-3.226841e-01,252735
veltoward_nose2ell_flyany_frametouch,2.989852e-03,-2.101499e-01,6873
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.475711e-03,-8.012131e-03,118946
veltoward_nose2ell_flyfemale_frametouch,-3.768850e-03,-2.203911e-01,1199
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.775020e-01,-1.880514e-01,383
veltoward_nose2ell_flymale_framenearfly,2.556671e-03,-1.736763e-01,133789
veltoward_nose2ell_flymale_frametouch,9.120219e-03,-1.541051e-01,5674
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.641616e-03,-4.538186e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.216774e+00,383
wing_angle_diff_flyany_framenearfly,4.101610e-03,-3.202719e+00,252746
wing_angle_diff_flyany_frametouch,9.782247e-03,-2.043728e+00,6873
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.920677e-01,-6.523474e+00,1378
wing_angle_diff_flyfemale_frameany,3.458124e-03,-4.661544e+00,239408
wing_angle_diff_flyfemale_framenearfly,6.427527e-03,-3.214912e+00,118951
wing_angle_diff_flyfemale_frametouch,4.774097e-03,-2.850900e+00,1199
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.821547e-03,-3.281145e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.225640e+00,383
wing_angle_diff_flymale_framenearfly,1.781835e-03,-2.533469e+00,133795
wing_angle_diff_flymale_frametouch,1.428411e-02,-1.575193e+00,5674
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.454508e-02,-8.034777e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.679862e-02,-8.295730e+00,239408
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.225215e-02,-5.715116e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.565788e-03,4.462775e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.188981e-03,2.443831e+00,239408
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.327532e-02,4.620991e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.220740e-02,-3.227739e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-7.308569e-04,-4.763977e+00,239408
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.509686e-02,-9.119069e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.580163e-01,1.165246e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.044554e-01,-1.332055e+00,1378
wing_areal_mm_flyfemale_frameany,1.054602e+00,2.166190e+00,239408
wing_areal_mm_flymale_frameany,8.613543e-01,-3.995740e-01,239720
wing_arear_mm_flyany_frameany,9.574239e-01,9.917763e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.912564e-01,-2.301619e+00,1378
wing_arear_mm_flyfemale_frameany,1.053056e+00,1.981884e+00,239408
wing_arear_mm_flymale_frameany,8.617161e-01,-5.184328e-01,239720
wing_trough_angle_flyany_frameany,1.078371e-02,1.820381e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.288902e-03,-1.591371e+00,239408
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.380934e-02,3.845467e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.986420e-01,3.251236e-01,479440
y_mm_flyany_frameany,-1.273046e+01,-5.427769e+00,479440
yaw_flyany_framemove,1.469470e-02,1.886736e+00,53471
yaw_flyfemale_framemove,1.994121e-03,1.886578e-01,24476
yaw_flymale_framemove,2.747957e-02,2.376374e+00,28798
