field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.823642e-01,-1.814954e+00,14232
velmag_ctr_flyfemale_frameany,7.487518e+00,-1.507970e+00,232955
velmag_ctr_flymale_frameany,7.067482e+00,-2.641319e+00,221454
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.211189e+00,-2.380547e+00,455468
velmag_flyfemale_frameany,6.377587e+00,-1.594285e+00,232955
velmag_flymale_frameany,6.061074e+00,-2.750931e+00,221454
velmag_nose_flyany_frameany,7.696430e+00,-2.168934e+00,455468
velmag_nose_flyfemale_frameany,7.960164e+00,-1.402263e+00,232955
velmag_nose_flymale_frameany,7.445688e+00,-2.585087e+00,221454
velmag_tail_flyany_frameany,7.665637e+00,-2.216287e+00,455468
velmag_tail_flyfemale_frameany,7.910046e+00,-1.476893e+00,232955
velmag_tail_flymale_frameany,7.435007e+00,-2.597541e+00,221454
veltoward_nose2ell_flyany_framebackup_nearfly,-3.228020e+00,-3.949767e+00,949
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.194377e-01,1.875723e+00,13514
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.192711e+00,-2.627883e+00,728
veltoward_nose2ell_flyany_framenearfly,2.828597e-01,-2.698235e+00,124570
veltoward_nose2ell_flyany_frametouch,5.257698e-01,-1.823982e+00,5618
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.540437e-01,1.793539e+00,65608
veltoward_nose2ell_flyfemale_frametouch,3.240490e-01,-8.562414e-01,3319
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.117423e-01,-3.083165e+00,58719
veltoward_nose2ell_flymale_frametouch,6.952104e-01,-1.758497e+00,2299
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.548739e-02,-2.277622e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.789713e-02,-1.753486e+00,124574
wing_angle_diff_flyany_frametouch,2.523298e-02,-1.155946e+00,5618
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.501740e-01,-3.332749e+00,14232
wing_angle_diff_flyfemale_frameany,2.559702e-02,-2.454287e+00,232965
wing_angle_diff_flyfemale_framenearfly,1.797600e-02,-1.781253e+00,65610
wing_angle_diff_flyfemale_frametouch,2.571860e-02,1.224267e-01,3319
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.509131e-02,-1.590437e+00,221463
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.753455e-02,-1.392601e+00,58721
wing_angle_diff_flymale_frametouch,2.468455e-02,-1.405374e+00,2299
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197507e-01,-2.442953e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.260998e-01,-2.437489e+00,232965
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.131577e-01,-1.840677e+00,221463
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.041433e-03,2.132588e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.368004e-03,2.319971e+00,232965
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.473433e-03,1.346313e+00,221463
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.144595e-02,-1.731834e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.122902e-02,-1.440508e+00,232965
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.161787e-02,-1.319966e+00,221463
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.471956e-01,1.375787e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.377911e-01,6.904762e-01,14232
wing_areal_mm_flyfemale_frameany,1.036735e+00,2.322589e+00,232965
wing_areal_mm_flymale_frameany,8.532915e-01,-2.327918e-01,221463
wing_arear_mm_flyany_frameany,9.489475e-01,1.286188e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.226007e-01,-4.790139e-01,14232
wing_arear_mm_flyfemale_frameany,1.038089e+00,2.244592e+00,232965
wing_arear_mm_flymale_frameany,8.553251e-01,-3.110262e-01,221463
wing_trough_angle_flyany_frameany,7.671018e-03,6.371346e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.430451e-03,8.177029e-01,232965
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.043632e-03,1.837940e-01,221463
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.502815e+00,8.769526e-01,455487
y_mm_flyany_frameany,-1.256795e+01,-5.236050e+00,455487
yaw_flyany_framemove,-1.945722e-02,-1.984714e+00,287094
yaw_flyfemale_framemove,-1.671609e-02,-1.158208e+00,153119
yaw_flymale_framemove,-2.255576e-02,-1.549747e+00,133776
