field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_nearwall,5.475236e-03,4.761271e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.034012e-05,-6.550246e-01,9.057000e-01,9.430000e-02,3,11,5225710
fractime_flyany_framejump,1.723474e-03,-5.406836e-01,8.386000e-01,1.614000e-01,3,11,5225710
fractime_flyany_framejump_nearfly,2.447010e-04,-1.813880e+00,1.000000e+00,0.000000e+00,3,11,5225710
fractime_flyany_framejump_nearwall,4.635107e-04,-1.460644e+00,9.992000e-01,8.000000e-04,3,11,5225710
fractime_flyany_framejump_notnearfly_notnearwall,1.173620e-03,7.292925e-01,1.151000e-01,8.849000e-01,3,11,5225710
fractime_flyany_framemove,7.770167e-01,4.220924e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framemove_nearfly,3.096532e-01,3.054100e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framemove_nearwall,7.054827e-01,4.122580e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framemove_notnearfly_notnearwall,6.335431e-02,1.708285e+00,1.090000e-02,9.891000e-01,3,11,5225710
fractime_flyany_framenotanybehavior,2.077807e-01,1.958942e+00,6.000000e-04,9.994000e-01,3,11,5225710
fractime_flyany_framepivotcenter,6.441173e-04,6.350451e-01,1.439000e-01,8.561000e-01,3,11,5225710
fractime_flyany_framepivotcenter_nearfly,2.194991e-04,-1.044250e-01,5.387000e-01,4.613000e-01,3,11,5225710
fractime_flyany_framepivotcenter_nearwall,3.206746e-04,1.278572e-01,3.773000e-01,6.227000e-01,3,11,5225710
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.886428e-04,1.333344e+00,2.300000e-02,9.770000e-01,3,11,5225710
fractime_flyany_framepivotcenter_stop,8.687816e-05,-9.703860e-01,9.626000e-01,3.740000e-02,3,11,5225710
fractime_flyany_framepivottail,2.198952e-02,-1.254304e+00,9.859000e-01,1.410000e-02,3,11,5225710
fractime_flyany_framepivottail_nearfly,1.151471e-02,-1.539088e-01,6.077000e-01,3.923000e-01,3,11,5225710
fractime_flyany_framepivottail_nearwall,2.183809e-02,-1.246039e+00,9.851000e-01,1.490000e-02,3,11,5225710
fractime_flyany_framepivottail_notnearfly_notnearwall,1.065866e-04,3.525251e-01,2.393000e-01,7.607000e-01,3,11,5225710
fractime_flyany_framerighting,1.004648e-02,6.295792e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framerighting_nearfly,2.797064e-03,5.740528e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framerighting_nearwall,6.604726e-03,5.580217e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framerighting_notnearfly_notnearwall,2.913538e-03,7.226966e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framestop,2.229833e-01,-4.220924e+00,1.000000e+00,0.000000e+00,3,11,5225710
fractime_flyany_framestop_nearfly,6.608564e-02,-3.030442e+00,1.000000e+00,0.000000e+00,3,11,5225710
fractime_flyany_framestop_nearwall,1.342523e-01,-3.252666e+00,1.000000e+00,0.000000e+00,3,11,5225710
fractime_flyany_framestop_notnearfly_notnearwall,8.058317e-02,-1.635772e+00,9.991000e-01,9.000000e-04,3,11,5225710
fractime_flyany_framestop_notwinggrooming,1.817801e-01,-3.466285e+00,1.000000e+00,0.000000e+00,3,11,5225710
fractime_flyany_frametouch,2.993665e-02,5.754180e-01,1.453000e-01,8.547000e-01,3,11,5225710
fractime_flyany_frametouch_notchase,2.928676e-02,1.047060e+00,4.960000e-02,9.504000e-01,3,11,5225710
fractime_flyany_framewalk,4.498735e-01,3.467146e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framewalk_nearfly,1.449648e-01,2.001940e+00,1.400000e-03,9.986000e-01,3,11,5225710
fractime_flyany_framewalk_nearwall,4.111622e-01,3.511571e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framewalk_notnearfly_notnearwall,3.498595e-02,1.083272e+00,2.640000e-02,9.736000e-01,3,11,5225710
fractime_flyany_framewingextension,1.204546e-03,-5.659127e-01,8.695000e-01,1.305000e-01,3,11,5225710
fractime_flyany_framewingextension_nearfly,7.770411e-04,-6.966611e-01,9.388000e-01,6.120000e-02,3,11,5225710
fractime_flyany_framewingextension_notchase,1.005993e-03,-4.397364e-01,7.718000e-01,2.282000e-01,3,11,5225710
fractime_flyany_framewingextension_notnearfly,4.275045e-04,7.178844e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framewingflick,1.188785e-02,1.589844e+02,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framewingflick_nearfly,6.175337e-03,8.856694e+01,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framewingflick_notnearfly,5.712515e-03,4.076976e+02,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framewinggrooming,4.333561e-02,-3.018914e+00,1.000000e+00,0.000000e+00,3,11,5225710
fractime_flyany_framewinggrooming_nearfly,4.692977e-03,-2.958062e+00,1.000000e+00,0.000000e+00,3,11,5225710
fractime_flyany_framewinggrooming_nearwall,1.057548e-02,-2.522337e+00,1.000000e+00,0.000000e+00,3,11,5225710
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.092346e-02,-1.862301e+00,9.999000e-01,1.000000e-04,3,11,5225710
fractime_flyfemale_firsthalf_framechase,1.667416e-03,8.776064e-01,4.970000e-02,9.503000e-01,3,11,1291909
fractime_flyfemale_firsthalf_frametouch,3.296842e-02,2.085576e+00,3.900000e-03,9.961000e-01,3,11,1291909
fractime_flyfemale_frameattemptedcopulation,1.540822e-05,5.373224e-02,3.188000e-01,6.812000e-01,3,11,2584148
fractime_flyfemale_framebackup,3.811544e-03,-1.004801e+00,9.655000e-01,3.450000e-02,3,11,2584148
fractime_flyfemale_framebodyturn,9.409356e-03,-1.733928e-01,6.302000e-01,3.698000e-01,3,11,2584148
fractime_flyfemale_framechase,1.373516e-03,1.095913e+00,4.230000e-02,9.577000e-01,3,11,2584148
fractime_flyfemale_framecopulation,0.000000e+00,-2.520910e-01,7.197000e-01,2.803000e-01,3,11,2584148
fractime_flyfemale_framecrabwalkall,2.106713e-01,1.133853e+01,0.000000e+00,1.000000e+00,3,11,2584148
fractime_flyfemale_framecrabwalkextreme,5.338302e-03,7.068126e+00,0.000000e+00,1.000000e+00,3,11,2584148
fractime_flyfemale_framejump,1.706895e-03,-8.832219e-01,9.571000e-01,4.290000e-02,3,11,2584148
fractime_flyfemale_framemove,8.017048e-01,4.393460e+00,0.000000e+00,1.000000e+00,3,11,2584148
fractime_flyfemale_framenotanybehavior,2.026401e-01,9.424173e-01,4.570000e-02,9.543000e-01,3,11,2584148
fractime_flyfemale_framepivotcenter,7.036995e-04,1.736007e-01,3.696000e-01,6.304000e-01,3,11,2584148
fractime_flyfemale_framepivottail,1.793209e-02,-1.867543e+00,9.998000e-01,2.000000e-04,3,11,2584148
fractime_flyfemale_framerighting,1.384587e-02,6.281259e+00,0.000000e+00,1.000000e+00,3,11,2584148
fractime_flyfemale_framestop,1.982952e-01,-4.393460e+00,1.000000e+00,0.000000e+00,3,11,2584148
fractime_flyfemale_frametouch,2.996309e-02,2.989381e+00,3.000000e-04,9.997000e-01,3,11,2584148
fractime_flyfemale_framewalk,4.818984e-01,4.588111e+00,0.000000e+00,1.000000e+00,3,11,2584148
fractime_flyfemale_framewingextension,9.008495e-04,2.487382e+00,6.000000e-03,9.940000e-01,3,11,2584148
fractime_flyfemale_framewingflick,2.128529e-02,6.372228e+02,0.000000e+00,1.000000e+00,3,11,2584148
fractime_flyfemale_framewinggrooming,3.854312e-02,-3.125285e+00,1.000000e+00,0.000000e+00,3,11,2584148
fractime_flyfemale_secondhalf_framechase,1.079750e-03,1.155957e+00,5.480000e-02,9.452000e-01,3,11,1292092
fractime_flyfemale_secondhalf_frametouch,2.697068e-02,3.964958e+00,0.000000e+00,1.000000e+00,3,11,1292092
fractime_flyfirsthalf_framebackup,4.362267e-03,-1.846931e-01,6.142000e-01,3.858000e-01,3,11,2612844
fractime_flyfirsthalf_framebodyturn,1.043173e-02,-1.556795e-01,6.318000e-01,3.682000e-01,3,11,2612844
fractime_flyfirsthalf_framechase,3.093238e-03,-8.726342e-01,9.706000e-01,2.940000e-02,3,11,2612844
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.686406e-01,5.707000e-01,4.293000e-01,3,11,2612844
fractime_flyfirsthalf_framecrabwalkall,1.924883e-01,7.536147e+00,0.000000e+00,1.000000e+00,3,11,2612844
fractime_flyfirsthalf_framecrabwalkextreme,5.020317e-03,3.838536e+00,0.000000e+00,1.000000e+00,3,11,2612844
fractime_flyfirsthalf_framejump,2.051597e-03,-2.107216e-01,6.447000e-01,3.553000e-01,3,11,2612844
fractime_flyfirsthalf_framemove,7.778573e-01,3.991159e+00,0.000000e+00,1.000000e+00,3,11,2612844
fractime_flyfirsthalf_framepivotcenter,5.477272e-04,4.970535e-01,1.925000e-01,8.075000e-01,3,11,2612844
fractime_flyfirsthalf_framepivottail,2.321136e-02,-1.555185e+00,9.966000e-01,3.400000e-03,3,11,2612844
fractime_flyfirsthalf_framerighting,1.035560e-02,5.601360e+00,0.000000e+00,1.000000e+00,3,11,2612844
fractime_flyfirsthalf_framestop,2.221427e-01,-3.991159e+00,1.000000e+00,0.000000e+00,3,11,2612844
fractime_flyfirsthalf_frametouch,3.287931e-02,1.580852e-01,3.413000e-01,6.587000e-01,3,11,2612844
fractime_flyfirsthalf_framewalk,4.490174e-01,3.204762e+00,1.000000e-04,9.999000e-01,3,11,2612844
fractime_flyfirsthalf_framewingextension,1.276409e-03,-5.695805e-01,8.802000e-01,1.198000e-01,3,11,2612844
fractime_flyfirsthalf_framewingflick,1.303379e-02,1.401446e+02,0.000000e+00,1.000000e+00,3,11,2612844
fractime_flyfirsthalf_framewinggrooming,4.836961e-02,-2.680194e+00,1.000000e+00,0.000000e+00,3,11,2612844
fractime_flymale_firsthalf_frameattemptedcopulation,9.399309e-05,-6.536965e-01,9.634000e-01,3.660000e-02,3,11,1317950
fractime_flymale_firsthalf_framechase,4.501956e-03,-9.346946e-01,9.787000e-01,2.130000e-02,3,11,1317950
fractime_flymale_firsthalf_frametouch,3.272778e-02,-5.158523e-01,8.252000e-01,1.748000e-01,3,11,1317950
fractime_flymale_frameattemptedcopulation,1.170783e-04,-6.709412e-01,9.565000e-01,4.350000e-02,3,11,2635498
fractime_flymale_framebackup,4.507467e-03,5.770310e-01,1.510000e-01,8.490000e-01,3,11,2635498
fractime_flymale_framebodyturn,1.082904e-02,4.587338e-01,2.192000e-01,7.808000e-01,3,11,2635498
fractime_flymale_framechase,4.825123e-03,-8.844599e-01,9.723000e-01,2.770000e-02,3,11,2635498
fractime_flymale_framechase_notwingextension,4.450757e-03,-8.906231e-01,9.722000e-01,2.780000e-02,3,11,2635498
fractime_flymale_framecopulation,0.000000e+00,-1.186734e-01,4.950000e-01,5.050000e-01,3,11,2635498
fractime_flymale_framecrabwalkall,1.960644e-01,4.786848e+00,0.000000e+00,1.000000e+00,3,11,2635498
fractime_flymale_framecrabwalkextreme,5.679562e-03,2.562770e+00,0.000000e+00,1.000000e+00,3,11,2635498
fractime_flymale_framejump,1.748439e-03,6.984560e-02,4.340000e-01,5.660000e-01,3,11,2635498
fractime_flymale_framemove,7.528334e-01,3.502533e+00,0.000000e+00,1.000000e+00,3,11,2635498
fractime_flymale_framenotanybehavior,2.125055e-01,2.963849e+00,0.000000e+00,1.000000e+00,3,11,2635498
fractime_flymale_framepivotcenter,5.859644e-04,1.374499e+00,1.740000e-02,9.826000e-01,3,11,2635498
fractime_flymale_framepivottail,2.602134e-02,-3.952798e-01,7.603000e-01,2.397000e-01,3,11,2635498
fractime_flymale_framerighting,6.308439e-03,5.210935e+00,0.000000e+00,1.000000e+00,3,11,2635498
fractime_flymale_framestop,2.471666e-01,-3.502533e+00,1.000000e+00,0.000000e+00,3,11,2635498
fractime_flymale_frametouch,2.985096e-02,-2.784091e-01,6.495000e-01,3.505000e-01,3,11,2635498
fractime_flymale_frametouch_notchase,2.874982e-02,-5.382825e-03,4.461000e-01,5.539000e-01,3,11,2635498
fractime_flymale_framewalk,4.187519e-01,1.787181e+00,3.000000e-03,9.970000e-01,3,11,2635498
fractime_flymale_framewingextension,1.516271e-03,-7.242367e-01,9.486000e-01,5.140000e-02,3,11,2635498
fractime_flymale_framewingflick,2.654490e-03,1.977247e+01,0.000000e+00,1.000000e+00,3,11,2635498
fractime_flymale_framewinggrooming,4.795401e-02,-1.915846e+00,1.000000e+00,0.000000e+00,3,11,2635498
fractime_flymale_secondhalf_frameattemptedcopulation,1.407221e-04,-5.945993e-01,9.036000e-01,9.640000e-02,3,11,1317259
fractime_flymale_secondhalf_framechase,5.154145e-03,-6.747542e-01,9.213000e-01,7.870000e-02,3,11,1317259
fractime_flymale_secondhalf_frametouch,2.697287e-02,1.137112e-01,3.628000e-01,6.372000e-01,3,11,1317259
fractime_flysecondhalf_framebackup,3.948924e-03,-3.153942e-01,7.099000e-01,2.901000e-01,3,11,2612648
fractime_flysecondhalf_framebodyturn,9.822348e-03,5.430874e-01,1.764000e-01,8.236000e-01,3,11,2612648
fractime_flysecondhalf_framechase,3.129839e-03,-6.175809e-01,8.985000e-01,1.015000e-01,3,11,2612648
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.460832e-02,3.924000e-01,6.076000e-01,3,11,2612648
fractime_flysecondhalf_framecrabwalkall,2.140245e-01,8.483758e+00,0.000000e+00,1.000000e+00,3,11,2612648
fractime_flysecondhalf_framecrabwalkextreme,6.013572e-03,4.970459e+00,0.000000e+00,1.000000e+00,3,11,2612648
fractime_flysecondhalf_framejump,1.395468e-03,-8.314395e-01,9.446000e-01,5.540000e-02,3,11,2612648
fractime_flysecondhalf_framemove,7.761569e-01,4.210298e+00,0.000000e+00,1.000000e+00,3,11,2612648
fractime_flysecondhalf_framepivotcenter,7.405740e-04,6.952019e-01,1.269000e-01,8.731000e-01,3,11,2612648
fractime_flysecondhalf_framepivottail,2.076945e-02,-8.355974e-01,9.295000e-01,7.050000e-02,3,11,2612648
fractime_flysecondhalf_framerighting,9.737314e-03,6.768217e+00,0.000000e+00,1.000000e+00,3,11,2612648
fractime_flysecondhalf_framestop,2.238431e-01,-4.210298e+00,1.000000e+00,0.000000e+00,3,11,2612648
fractime_flysecondhalf_frametouch,2.699608e-02,1.101539e+00,4.570000e-02,9.543000e-01,3,11,2612648
fractime_flysecondhalf_framewalk,4.507586e-01,3.525418e+00,0.000000e+00,1.000000e+00,3,11,2612648
fractime_flysecondhalf_framewingextension,1.132418e-03,-4.651239e-01,7.891000e-01,2.109000e-01,3,11,2612648
fractime_flysecondhalf_framewingflick,1.074283e-02,1.618337e+02,0.000000e+00,1.000000e+00,3,11,2612648
fractime_flysecondhalf_framewinggrooming,3.830376e-02,-3.029204e+00,1.000000e+00,0.000000e+00,3,11,2612648
magveldiff_nose2ell_flyany_framenearfly,1.395705e+01,1.717683e+00,7.000000e-04,9.993000e-01,3,11,1963773
magveldiff_nose2ell_flyany_frametouch,9.644633e+00,3.709460e-01,2.680000e-01,7.320000e-01,3,11,156221
magveldiff_nose2ell_flyfemale_framechase,8.082276e+00,-1.138654e+00,9.944000e-01,5.600000e-03,3,9,3294
magveldiff_nose2ell_flyfemale_framenearfly,1.393152e+01,2.057883e+00,0.000000e+00,1.000000e+00,3,11,975228
magveldiff_nose2ell_flyfemale_frametouch,9.366769e+00,5.975142e-01,1.505000e-01,8.495000e-01,3,11,76884
magveldiff_nose2ell_flyfemale_framewingextension,1.466323e+01,1.900214e+00,0.000000e+00,1.000000e+00,2,6,1735
magveldiff_nose2ell_flymale_framechase,8.337326e+00,-1.339287e+00,9.938000e-01,6.200000e-03,3,10,13590
magveldiff_nose2ell_flymale_framenearfly,1.398900e+01,1.307072e+00,1.130000e-02,9.887000e-01,3,11,985701
magveldiff_nose2ell_flymale_frametouch,9.934539e+00,1.303166e-01,4.394000e-01,5.606000e-01,3,11,79013
magveldiff_nose2ell_flymale_framewingextension,1.140552e+01,2.959791e+00,0.000000e+00,1.000000e+00,2,8,4037
max_absdwing_angle_flyany_frameany,2.149669e+00,5.985988e+00,0.000000e+00,1.000000e+00,3,11,5225492
max_absdwing_angle_flyany_framechase,1.868102e+00,2.981915e+00,0.000000e+00,1.000000e+00,3,11,17365
max_absdwing_angle_flyany_framenearfly,2.256374e+00,9.925794e+00,0.000000e+00,1.000000e+00,3,11,1963773
max_absdwing_angle_flyany_frametouch,2.061030e+00,5.041661e+00,0.000000e+00,1.000000e+00,3,11,156221
max_absdwing_angle_flyany_framewingextension,6.301627e+00,1.742148e+00,6.000000e-04,9.994000e-01,2,9,6371
max_absdwing_angle_flyany_framewingflick,1.561133e+01,1.730720e+00,0.000000e+00,1.000000e+00,3,11,65668
max_absdwing_angle_flyany_framewinggrooming,4.851625e+00,4.837164e+00,0.000000e+00,1.000000e+00,3,11,219553
max_absdwing_angle_flyfemale_frameany,2.493968e+00,9.903673e+00,0.000000e+00,1.000000e+00,3,11,2584148
max_absdwing_angle_flyfemale_framenearfly,2.742378e+00,1.586164e+01,0.000000e+00,1.000000e+00,3,11,975228
max_absdwing_angle_flyfemale_frametouch,2.295662e+00,7.957386e+00,0.000000e+00,1.000000e+00,3,11,76884
max_absdwing_angle_flymale_frameany,1.811131e+00,1.252398e+00,2.130000e-02,9.787000e-01,3,11,2635498
max_absdwing_angle_flymale_framechase,1.746450e+00,8.470675e-01,9.270000e-02,9.073000e-01,3,10,13590
max_absdwing_angle_flymale_framenearfly,1.779294e+00,2.672565e+00,3.000000e-04,9.997000e-01,3,11,985701
max_absdwing_angle_flymale_frametouch,1.820580e+00,1.604051e+00,9.800000e-03,9.902000e-01,3,11,79013
max_absdwing_area_flyany_frameany,3.934992e+00,3.600829e+00,0.000000e+00,1.000000e+00,3,11,5225492
max_absdwing_area_flyany_framewingextension,7.727353e+00,2.539521e+00,0.000000e+00,1.000000e+00,2,9,6371
max_absdwing_area_flyany_framewingflick,1.041621e+01,3.684437e-01,0.000000e+00,1.000000e+00,3,11,65668
max_absdwing_area_flyany_framewinggrooming,9.626371e+00,5.226843e+00,0.000000e+00,1.000000e+00,3,11,219553
max_absdwing_area_flyfemale_frameany,4.408023e+00,4.682826e+00,0.000000e+00,1.000000e+00,3,11,2584148
max_absdwing_area_flymale_frameany,3.466360e+00,1.223986e+00,1.380000e-02,9.862000e-01,3,11,2635498
max_dwing_angle_in_flyany_frameany,1.263793e+00,4.008068e+00,0.000000e+00,1.000000e+00,3,11,5225492
max_dwing_angle_in_flyany_framewingextension,4.579923e+00,2.753188e+00,0.000000e+00,1.000000e+00,2,9,6371
max_dwing_angle_in_flyany_framewingflick,1.536308e+01,1.696430e+00,0.000000e+00,1.000000e+00,3,11,65668
max_dwing_angle_in_flyfemale_frameany,1.290912e+00,6.282425e+00,0.000000e+00,1.000000e+00,3,11,2584148
max_dwing_angle_in_flymale_frameany,1.236920e+00,1.252940e+00,2.160000e-02,9.784000e-01,3,11,2635498
max_dwing_angle_out_flyany_frameany,1.263742e+00,4.007710e+00,0.000000e+00,1.000000e+00,3,11,5225492
max_dwing_angle_out_flyany_framewingextension,2.016361e+00,-5.924547e-01,8.695000e-01,1.305000e-01,2,9,6371
max_dwing_angle_out_flyany_framewingflick,-9.781237e+00,-1.955162e+00,1.000000e+00,0.000000e+00,3,11,65668
max_dwing_angle_out_flyfemale_frameany,1.291007e+00,6.271737e+00,0.000000e+00,1.000000e+00,3,11,2584148
max_dwing_angle_out_flymale_frameany,1.236726e+00,1.254157e+00,2.160000e-02,9.784000e-01,3,11,2635498
max_wing_angle_flyany_frameany,1.023050e-01,4.419601e-01,2.070000e-01,7.930000e-01,3,11,5225710
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.733184e-02,1.613139e+00,1.100000e-02,9.890000e-01,3,11,17365
max_wing_angle_flyany_framenearfly,9.931854e-02,1.543977e+00,1.240000e-02,9.876000e-01,3,11,1963843
max_wing_angle_flyany_frametouch,9.843623e-02,4.241821e-01,1.960000e-01,8.040000e-01,3,11,156221
max_wing_angle_flyany_framewingextension,6.453817e-01,-1.592764e+00,9.999000e-01,1.000000e-04,2,9,6372
max_wing_angle_flyany_framewingflick,5.941770e-01,1.194225e+00,0.000000e+00,1.000000e+00,3,11,65668
max_wing_angle_flyany_framewinggrooming,3.452877e-01,-1.094657e+00,9.772000e-01,2.280000e-02,3,11,219556
max_wing_angle_flyfemale_frameany,1.122271e-01,1.662003e+00,6.700000e-03,9.933000e-01,3,11,2584257
max_wing_angle_flyfemale_framenearfly,1.146612e-01,4.027113e+00,0.000000e+00,1.000000e+00,3,11,975265
max_wing_angle_flyfemale_frametouch,1.066648e-01,3.488263e+00,0.000000e+00,1.000000e+00,3,11,76884
max_wing_angle_flyfemale_framewingflick,5.743551e-01,NaN,NaN,NaN,3,11,58295
max_wing_angle_flymale_frameany,9.247389e-02,-4.977680e-01,8.323000e-01,1.677000e-01,3,11,2635606
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.691455e-02,9.053534e-01,7.730000e-02,9.227000e-01,3,10,13590
max_wing_angle_flymale_framenearfly,8.414341e-02,-2.351643e-01,6.394000e-01,3.606000e-01,3,11,985734
max_wing_angle_flymale_frametouch,8.981482e-02,-5.856001e-01,8.701000e-01,1.299000e-01,3,11,79013
max_wing_angle_flymale_framewingflick,6.226441e-01,1.566888e+00,0.000000e+00,1.000000e+00,3,10,7171
max_wing_area_flyany_frameany,9.656346e-01,1.238269e+00,1.290000e-02,9.871000e-01,3,11,5225710
max_wing_area_flyany_framewingextension,1.294912e+00,1.583087e+00,3.600000e-03,9.964000e-01,2,9,6372
max_wing_area_flyany_framewinggrooming,9.199161e-01,1.980452e+00,4.000000e-04,9.996000e-01,3,11,219556
max_wing_area_flyfemale_frameany,1.031213e+00,1.271469e+00,1.100000e-02,9.890000e-01,3,11,2584257
max_wing_area_flymale_frameany,9.009297e-01,9.239498e-01,4.720000e-02,9.528000e-01,3,11,2635606
mean_wing_angle_flyany_frameany,3.392718e-02,4.217362e-01,2.205000e-01,7.795000e-01,3,11,5225710
mean_wing_angle_flyany_framewingextension,3.801798e-01,-6.609633e-01,9.344000e-01,6.560000e-02,2,9,6372
mean_wing_angle_flyany_framewingflick,4.966332e-01,1.200439e+00,0.000000e+00,1.000000e+00,3,11,65668
mean_wing_angle_flyfemale_frameany,4.126305e-02,2.049063e+00,1.200000e-03,9.988000e-01,3,11,2584257
mean_wing_angle_flyfemale_framewingflick,4.775353e-01,NaN,NaN,NaN,3,11,58295
mean_wing_angle_flymale_frameany,2.672812e-02,-7.803984e-01,9.460000e-01,5.400000e-02,3,11,2635606
mean_wing_angle_flymale_framewingflick,5.195723e-01,1.508217e+00,0.000000e+00,1.000000e+00,3,10,7171
mean_wing_area_flyany_frameany,9.360462e-01,1.427742e+00,5.900000e-03,9.941000e-01,3,11,5225710
mean_wing_area_flyany_framewingextension,1.022001e+00,2.949461e+00,0.000000e+00,1.000000e+00,2,9,6372
mean_wing_area_flyany_framewingflick,1.091512e+00,3.038354e+00,0.000000e+00,1.000000e+00,3,11,65668
mean_wing_area_flyany_framewinggrooming,6.807509e-01,3.377870e+00,0.000000e+00,1.000000e+00,3,11,219556
mean_wing_area_flyfemale_frameany,9.962595e-01,1.480498e+00,4.400000e-03,9.956000e-01,3,11,2584257
mean_wing_area_flymale_frameany,8.766859e-01,1.069462e+00,2.700000e-02,9.730000e-01,3,11,2635606
min_absdwing_angle_flyany_frameany,1.349015e+00,1.114284e+01,0.000000e+00,1.000000e+00,3,11,5225492
min_absdwing_angle_flyany_framewingextension,2.312367e+00,3.637963e+00,0.000000e+00,1.000000e+00,2,9,6371
min_absdwing_angle_flyany_framewingflick,1.038379e+01,1.982307e+00,0.000000e+00,1.000000e+00,3,11,65668
min_absdwing_angle_flyfemale_frameany,1.528424e+00,1.679373e+01,0.000000e+00,1.000000e+00,3,11,2584148
min_absdwing_angle_flymale_frameany,1.174205e+00,3.133156e+00,1.000000e-04,9.999000e-01,3,11,2635498
min_absdwing_area_flyany_frameany,2.600893e+00,6.404607e+00,0.000000e+00,1.000000e+00,3,11,5225492
min_absdwing_area_flyany_framewingextension,3.260021e+00,2.685267e+00,2.000000e-04,9.998000e-01,2,9,6371
min_absdwing_area_flyany_framewingflick,4.951189e+00,2.185214e-01,0.000000e+00,1.000000e+00,3,11,65668
min_absdwing_area_flyfemale_frameany,2.823353e+00,8.234374e+00,0.000000e+00,1.000000e+00,3,11,2584148
min_absdwing_area_flymale_frameany,2.383248e+00,2.547449e+00,1.100000e-03,9.989000e-01,3,11,2635498
min_dwing_angle_in_flyany_frameany,-1.263742e+00,-4.007710e+00,1.000000e+00,0.000000e+00,3,11,5225492
min_dwing_angle_in_flyany_framewingextension,-2.016361e+00,5.924547e-01,1.305000e-01,8.695000e-01,2,9,6371
min_dwing_angle_in_flyany_framewingflick,9.781237e+00,1.955162e+00,0.000000e+00,1.000000e+00,3,11,65668
min_dwing_angle_in_flyfemale_frameany,-1.291007e+00,-6.271737e+00,1.000000e+00,0.000000e+00,3,11,2584148
min_dwing_angle_in_flymale_frameany,-1.236726e+00,-1.254157e+00,9.784000e-01,2.160000e-02,3,11,2635498
min_dwing_angle_out_flyany_frameany,-1.263793e+00,-4.008068e+00,1.000000e+00,0.000000e+00,3,11,5225492
min_dwing_angle_out_flyany_framewingextension,-4.579923e+00,-2.753188e+00,1.000000e+00,0.000000e+00,2,9,6371
min_dwing_angle_out_flyany_framewingflick,-1.536308e+01,-1.696430e+00,1.000000e+00,0.000000e+00,3,11,65668
min_dwing_angle_out_flyfemale_frameany,-1.290912e+00,-6.282425e+00,1.000000e+00,0.000000e+00,3,11,2584148
min_dwing_angle_out_flymale_frameany,-1.236920e+00,-1.252940e+00,9.784000e-01,2.160000e-02,3,11,2635498
min_wing_angle_flyany_frameany,-3.445065e-02,2.591738e-01,3.307000e-01,6.693000e-01,3,11,5225710
min_wing_angle_flyany_framewingextension,1.149779e-01,1.983865e+00,2.900000e-03,9.971000e-01,2,9,6372
min_wing_angle_flyany_framewingflick,3.990894e-01,1.184890e+00,0.000000e+00,1.000000e+00,3,11,65668
min_wing_angle_flyfemale_frameany,-2.970098e-02,2.005786e+00,5.000000e-04,9.995000e-01,3,11,2584257
min_wing_angle_flyfemale_framewingflick,3.807154e-01,NaN,NaN,NaN,3,11,58295
min_wing_angle_flymale_frameany,-3.901764e-02,-1.183219e+00,9.921000e-01,7.900000e-03,3,11,2635606
min_wing_angle_flymale_framewingflick,4.165006e-01,1.405924e+00,0.000000e+00,1.000000e+00,3,10,7171
min_wing_area_flyany_frameany,9.064579e-01,1.578911e+00,2.600000e-03,9.974000e-01,3,11,5225710
min_wing_area_flyany_framewingextension,7.490905e-01,3.824517e+00,0.000000e+00,1.000000e+00,2,9,6372
min_wing_area_flyany_framewinggrooming,4.415857e-01,5.211390e+00,0.000000e+00,1.000000e+00,3,11,219556
min_wing_area_flyfemale_frameany,9.613058e-01,1.641468e+00,2.000000e-03,9.980000e-01,3,11,2584257
min_wing_area_flymale_frameany,8.524422e-01,1.181259e+00,1.660000e-02,9.834000e-01,3,11,2635606
nflies_close_flyany_frameany,4.760256e-01,5.123783e-01,1.727000e-01,8.273000e-01,3,11,5225710
