field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.623583e+01,-1.636610e+00,1256
velmag_ctr_flyany_framemove,1.396377e+01,7.667103e-01,370674
velmag_ctr_flyany_framenearfly,9.917360e+00,2.238816e+00,173691
velmag_ctr_flyany_framenearwall,1.165375e+01,2.509853e+00,387696
velmag_ctr_flyany_framenotnearfly_notnearwall,9.411827e+00,2.672929e+00,80079
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.480131e+00,-1.529614e-01,13219
velmag_ctr_flyany_framerighting,1.804114e+01,2.279271e+00,1875
velmag_ctr_flyany_framestop,8.202138e-01,2.799095e+00,108686
velmag_ctr_flyany_frametouch,6.252457e+00,1.876074e+00,12268
velmag_ctr_flyany_framewalk,1.848071e+01,1.375177e+00,212405
velmag_ctr_flyany_framewingextension,2.775403e+00,-1.281284e+00,730
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.747681e-01,1.600195e-01,18652
velmag_ctr_flyfemale_frameany,1.141081e+01,3.601478e+00,232732
velmag_ctr_flymale_frameany,1.067016e+01,1.513802e+00,244768
velmag_ctr_flymale_framechase,1.675732e+01,8.589745e-01,4144
velmag_flyany_frameany,9.702970e+00,2.589660e+00,479360
velmag_flyfemale_frameany,9.958926e+00,3.524488e+00,232732
velmag_flymale_frameany,9.506288e+00,1.501523e+00,244768
velmag_nose_flyany_frameany,1.141990e+01,2.678885e+00,479360
velmag_nose_flyfemale_frameany,1.188705e+01,3.632155e+00,232732
velmag_nose_flymale_frameany,1.102060e+01,1.525612e+00,244768
velmag_tail_flyany_frameany,1.140904e+01,2.645884e+00,479360
velmag_tail_flyfemale_frameany,1.187122e+01,3.589993e+00,232732
velmag_tail_flymale_frameany,1.101523e+01,1.505811e+00,244768
veltoward_nose2ell_flyany_framebackup_nearfly,-7.051151e-02,6.574372e-02,2301
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.308154e-03,-3.130725e-03,15244
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.808152e-02,6.444635e-02,954
veltoward_nose2ell_flyany_framenearfly,2.174810e-02,-1.625708e-02,173691
veltoward_nose2ell_flyany_frametouch,3.315773e-02,-4.276801e-02,12268
veltoward_nose2ell_flyfemale_framechase,4.779534e-01,-1.034570e+00,401
veltoward_nose2ell_flyfemale_framenearfly,6.514562e-03,3.374623e-02,84836
veltoward_nose2ell_flyfemale_frametouch,1.693796e-02,-2.749289e-02,5487
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.156226e-01,-5.345115e-02,4144
veltoward_nose2ell_flymale_framenearfly,3.643845e-02,-3.375053e-02,88127
veltoward_nose2ell_flymale_frametouch,4.829593e-02,-3.447331e-02,6748
veltoward_nose2ell_flymale_framewingextension,8.561552e-02,-6.079446e-03,687
wing_angle_diff_flyany_frameany,3.029631e-02,-2.046718e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.699751e-02,-2.036716e-01,4545
wing_angle_diff_flyany_framenearfly,1.803104e-02,-1.837670e+00,173698
wing_angle_diff_flyany_frametouch,3.142659e-02,-6.167027e-01,12268
wing_angle_diff_flyany_framewingextension,7.281383e-01,-1.181490e+00,730
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.858967e-01,-1.986562e+00,18652
wing_angle_diff_flyfemale_frameany,2.256624e-02,-2.843992e+00,232741
wing_angle_diff_flyfemale_framenearfly,1.121395e-02,-2.631811e+00,84839
wing_angle_diff_flyfemale_frametouch,1.036737e-02,-2.110793e+00,5487
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.738516e-02,-9.963560e-01,244779
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.228856e-02,1.356709e-01,4144
wing_angle_diff_flymale_framenearfly,2.412951e-02,-1.015816e+00,88131
wing_angle_diff_flymale_frametouch,5.111429e-02,-8.479883e-02,6748
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.277407e-01,-1.678049e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.435941e-01,4.476151e-01,730
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339674e-01,-1.556367e+00,232741
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216446e-01,-1.329015e+00,244779
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.372507e-02,9.133305e-01,479380
wing_anglel_flyany_framewingextension,-4.823660e-01,-2.560158e-01,730
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.176207e-02,1.224256e+00,232741
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.550791e-02,3.945190e-01,244779
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.657124e-02,-2.603406e+00,479380
wing_angler_flyany_framewingextension,2.457724e-01,-9.657833e-01,730
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.080416e-02,-3.182084e+00,232741
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.187725e-02,-1.267966e+00,244779
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.211018e-01,6.754455e-02,479380
wing_areal_mm_flyany_framewingextension,1.052761e+00,5.181493e-01,730
wing_areal_mm_flyany_framewinggrooming,5.918578e-01,-1.879968e+00,18652
wing_areal_mm_flyfemale_frameany,9.923781e-01,6.406379e-01,232741
wing_areal_mm_flymale_frameany,8.531091e-01,-6.430898e-01,244779
wing_arear_mm_flyany_frameany,9.223243e-01,-4.517900e-02,479380
wing_arear_mm_flyany_framewingextension,8.117846e-01,-8.929214e-01,730
wing_arear_mm_flyany_framewinggrooming,6.307087e-01,-4.181634e-01,18652
wing_arear_mm_flyfemale_frameany,9.918693e-01,4.724968e-01,232741
wing_arear_mm_flymale_frameany,8.558037e-01,-6.738630e-01,244779
wing_trough_angle_flyany_frameany,3.655151e-04,-1.519018e+00,479380
wing_trough_angle_flyany_framewingextension,-9.254134e-02,-5.079588e-01,730
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.036816e-03,-1.465829e+00,232741
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.704131e-03,-7.936313e-01,244779
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.550576e-02,2.511158e-01,479380
y_mm_flyany_frameany,1.356111e+00,1.185017e+00,479380
yaw_flyany_framemove,4.357473e-03,8.406357e-01,370694
yaw_flyfemale_framemove,1.502323e-02,1.303335e+00,195301
yaw_flymale_framemove,-5.632519e-03,-1.224952e-01,174451
