field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.117760e-02,-1.055436e-01,1536
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-4.717638e-03,-2.355061e-01,289731
veltoward_nose2ell_flyany_frametouch,4.846585e-03,-1.192548e-01,16094
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.588691e-03,9.250592e-03,180702
veltoward_nose2ell_flyfemale_frametouch,9.086039e-03,-1.415415e-02,11619
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.130627e-02,-1.419663e-01,109029
veltoward_nose2ell_flymale_frametouch,7.997198e-04,-1.245847e-01,4475
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.003602e-02,-3.925225e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.949503e-02,-5.716800e-01,289742
wing_angle_diff_flyany_frametouch,4.560179e-02,3.406483e-01,16094
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.285898e-01,-5.278900e+00,2174
wing_angle_diff_flyfemale_frameany,1.733706e-02,-3.975693e+00,227389
wing_angle_diff_flyfemale_framenearfly,1.798430e-02,-2.763724e+00,180709
wing_angle_diff_flyfemale_frametouch,2.798645e-02,-1.591212e-01,11619
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.247071e-02,-2.871837e+00,252071
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.888888e-02,7.506560e-01,109033
wing_angle_diff_flymale_frametouch,6.317503e-02,4.965335e-01,4475
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.015576e-02,-5.692778e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.753580e-02,-4.743253e+00,227389
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.349835e-02,-4.837692e+00,252071
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.368639e-04,3.780087e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.412388e-03,2.626654e+00,227389
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.524181e-03,3.398237e+00,252071
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.989916e-02,-2.875202e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.092467e-02,-3.502610e+00,227389
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.799489e-02,-1.433154e+00,252071
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.090321e+00,6.712043e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.772924e-01,3.795003e+00,2174
wing_areal_mm_flyfemale_frameany,1.233299e+00,7.877455e+00,227389
wing_areal_mm_flymale_frameany,9.613422e-01,4.437482e+00,252071
wing_arear_mm_flyany_frameany,1.092071e+00,6.589209e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.955810e-01,-4.642797e-01,2174
wing_arear_mm_flyfemale_frameany,1.233928e+00,7.756077e+00,227389
wing_arear_mm_flymale_frameany,9.641032e-01,4.370837e+00,252071
wing_trough_angle_flyany_frameany,8.582329e-03,1.074650e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.459307e-03,-5.972146e-01,227389
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.500789e-02,1.829140e+00,252071
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.252875e+01,-5.523352e+00,479460
y_mm_flyany_frameany,-2.978634e+01,-1.422690e+01,479460
yaw_flyany_framemove,7.846716e-02,9.184964e+00,90925
yaw_flyfemale_framemove,3.977895e-02,3.175566e+00,52517
yaw_flymale_framemove,1.128867e-01,8.960733e+00,38408
