field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.747693e+00,9.093781e-01,247192
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.471258e+00,1.338671e+00,479400
velmag_flyfemale_frameany,6.263820e+00,1.713737e+00,231124
velmag_flymale_frameany,6.674443e+00,8.176789e-01,247192
velmag_nose_flyany_frameany,8.038892e+00,1.527792e+00,479400
velmag_nose_flyfemale_frameany,7.951611e+00,1.942459e+00,231124
velmag_nose_flymale_frameany,8.128669e+00,9.385047e-01,247192
velmag_tail_flyany_frameany,7.985616e+00,1.460156e+00,479400
velmag_tail_flyfemale_frameany,7.872032e+00,1.841656e+00,231124
velmag_tail_flymale_frameany,8.100357e+00,9.090300e-01,247192
veltoward_nose2ell_flyany_framebackup_nearfly,-7.626211e-02,-1.639194e-01,1861
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.046098e-02,4.763323e-02,13780
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.181786e-02,-3.478685e-02,473
veltoward_nose2ell_flyany_framenearfly,1.328231e-02,7.851787e-03,189092
veltoward_nose2ell_flyany_frametouch,1.533069e-02,-3.323016e-02,7950
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.288872e-02,3.967179e-02,90603
veltoward_nose2ell_flyfemale_frametouch,1.779307e-02,4.154390e-02,3811
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.356933e-02,-3.016264e-02,98268
veltoward_nose2ell_flymale_frametouch,1.316227e-02,-4.902140e-02,4136
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.692064e-02,-1.441252e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.734583e-02,-8.906435e-01,189094
wing_angle_diff_flyany_frametouch,2.681195e-02,-5.976521e-01,7950
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.833762e-01,3.933229e-01,22184
wing_angle_diff_flyfemale_frameany,4.059678e-02,-1.769965e+00,231133
wing_angle_diff_flyfemale_framenearfly,3.192851e-02,-1.326623e+00,90603
wing_angle_diff_flyfemale_frametouch,2.308483e-02,-8.730167e-01,3811
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.230569e-02,-8.817042e-01,247203
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.326237e-02,-3.940515e-01,98270
wing_angle_diff_flymale_frametouch,3.125432e-02,-4.093370e-01,4136
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166818e-01,-1.381376e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207783e-01,-1.222887e+00,231133
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.127314e-01,-1.119101e+00,247203
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.306798e-02,2.352261e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.389697e-02,1.308999e+00,231133
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.139488e-02,-6.053220e-01,247203
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.385266e-02,-2.259109e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.669981e-02,-1.415080e+00,231133
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.091081e-02,-2.059811e+00,247203
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.775254e-01,-8.011286e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.803333e-01,-1.123346e+00,22184
wing_areal_mm_flyfemale_frameany,9.270791e-01,-7.954984e-01,231133
wing_areal_mm_flymale_frameany,8.307596e-01,-6.172986e-01,247203
wing_arear_mm_flyany_frameany,8.774244e-01,-9.096143e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.729301e-01,-1.768485e+00,22184
wing_arear_mm_flyfemale_frameany,9.288796e-01,-8.358559e-01,231133
wing_arear_mm_flymale_frameany,8.288259e-01,-7.939390e-01,247203
wing_trough_angle_flyany_frameany,-7.430511e-04,-1.940801e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.977222e-03,-1.715288e-01,231133
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.108337e-03,-2.412020e+00,247203
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.692331e+01,4.625167e+00,479420
y_mm_flyany_frameany,9.232309e+00,4.183613e+00,479420
yaw_flyany_framemove,-6.662732e-03,-3.932084e-01,274016
yaw_flyfemale_framemove,-2.343832e-02,-1.574673e+00,129514
yaw_flymale_framemove,9.093788e-03,9.610134e-01,144111
