field,value,zscore,nflyframes
wing_angle_diff_flyany_framenearfly,7.271695e-03,-2.860309e+00,222543
wing_angle_diff_flyany_frametouch,3.798977e-04,-2.715470e+00,5739
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.831109e-01,-6.837752e+00,7965
wing_angle_diff_flyfemale_frameany,1.395163e-02,-3.608541e+00,242103
wing_angle_diff_flyfemale_framenearfly,6.978890e-03,-3.095494e+00,159747
wing_angle_diff_flyfemale_frametouch,4.042649e-04,-3.385971e+00,4927
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.496307e-02,-2.383450e+00,237105
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.459000e-03,-2.131424e+00,62796
wing_angle_diff_flymale_frametouch,3.067962e-04,-2.216228e+00,812
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.047741e-01,-4.986487e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.900834e-02,-7.903637e+00,242103
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208234e-01,-1.343282e+00,237105
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.356163e-03,2.402954e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.275201e-02,1.065552e+00,242103
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.214882e-03,2.700586e+00,237105
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.112841e-02,-3.405875e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.199629e-03,-4.541586e+00,242103
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.117795e-02,-1.307081e+00,237105
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.928547e-01,-8.564163e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.906410e-01,-1.969998e+00,7965
wing_areal_mm_flyfemale_frameany,9.752887e-01,1.528258e-01,242103
wing_areal_mm_flymale_frameany,8.088750e-01,-2.092780e+00,237105
wing_arear_mm_flyany_frameany,8.958788e-01,-8.980540e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.285761e-01,-5.363909e-01,7965
wing_arear_mm_flyfemale_frameany,9.748965e-01,5.376959e-04,242103
wing_arear_mm_flymale_frameany,8.153786e-01,-1.989086e+00,237105
wing_trough_angle_flyany_frameany,3.348917e-03,-6.196218e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.486101e-03,-2.540586e+00,242103
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.232309e-02,1.400962e+00,237105
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.637664e+00,-9.837741e-01,479460
y_mm_flyany_frameany,-3.090918e+00,-9.470175e-01,479460
yaw_flyany_framemove,-1.018240e-01,-1.102796e+01,1427
yaw_flyfemale_framemove,-1.674437e-01,-1.250483e+01,1019
yaw_flymale_framemove,-1.743182e-02,-9.924422e-01,394
