field,value,zscore,nflyframes
theta_mm_flyany_frameany,-4.589239e-02,-2.110605e+00,479400
velmag_ctr_flyany_frameany,8.554752e+00,-1.229773e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,4.655857e+00,1.165276e+00,595
velmag_ctr_flyany_framebackup,7.428246e+00,-1.005482e+00,2499
velmag_ctr_flyany_framebodyturn,1.002529e+01,-8.583010e-01,3721
velmag_ctr_flyany_framecrabwalkall,1.365730e+01,-8.085050e-01,73559
velmag_ctr_flyany_framecrabwalkextreme,6.797753e+00,-1.623578e+00,2097
velmag_ctr_flyany_framejump,4.109030e+01,-3.327873e+00,340
velmag_ctr_flyany_framemove,1.255790e+01,-9.171680e-01,317823
velmag_ctr_flyany_framenearfly,7.563667e+00,-1.555366e+00,188892
velmag_ctr_flyany_framenearwall,8.979065e+00,-1.424549e+00,405219
velmag_ctr_flyany_framenotnearfly_notnearwall,7.471312e+00,2.837936e-02,65798
velmag_ctr_flyany_framepivotcenter,3.762713e+00,2.449482e+00,217
velmag_ctr_flyany_framepivottail,8.612944e+00,-1.398570e+00,9576
velmag_ctr_flyany_framerighting,1.665392e+01,5.421539e-01,1974
velmag_ctr_flyany_framestop,6.521975e-01,-2.217770e+00,161557
velmag_ctr_flyany_frametouch,5.131185e+00,-1.319405e+00,12827
velmag_ctr_flyany_framewalk,1.611610e+01,-1.093323e+00,189442
velmag_ctr_flyany_framewingextension,4.262760e+00,-2.924037e-02,1213
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.719722e-01,-3.791959e-01,15492
velmag_ctr_flyfemale_frameany,8.619173e+00,-4.216981e-01,217039
velmag_ctr_flymale_frameany,8.502405e+00,-1.772095e+00,262243
velmag_ctr_flymale_framechase,1.675128e+01,7.810054e-01,3106
velmag_flyany_frameany,7.501255e+00,-1.190580e+00,479380
velmag_flyfemale_frameany,7.558975e+00,-2.794438e-01,217039
velmag_flymale_frameany,7.454737e+00,-1.808440e+00,262243
velmag_nose_flyany_frameany,8.871080e+00,-1.293173e+00,479380
velmag_nose_flyfemale_frameany,8.957726e+00,-5.066102e-01,217039
velmag_nose_flymale_frameany,8.800179e+00,-1.815260e+00,262243
velmag_tail_flyany_frameany,8.925472e+00,-1.236673e+00,479380
velmag_tail_flyfemale_frameany,9.003456e+00,-4.705447e-01,217039
velmag_tail_flymale_frameany,8.861499e+00,-1.747916e+00,262243
veltoward_nose2ell_flyany_framebackup_nearfly,-5.958970e-02,1.387624e-02,1781
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.155855e-02,9.828757e-02,22322
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.895448e-02,2.749511e-02,1223
veltoward_nose2ell_flyany_framenearfly,1.616177e-02,-7.807674e-03,188892
veltoward_nose2ell_flyany_frametouch,2.711717e-02,-2.679730e-02,12827
veltoward_nose2ell_flyfemale_framechase,4.355608e-01,-1.041002e+00,235
veltoward_nose2ell_flyfemale_framenearfly,6.206107e-03,6.393788e-02,84692
veltoward_nose2ell_flyfemale_frametouch,1.222764e-02,-4.491071e-03,5194
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.081709e-01,1.774103e-02,3106
veltoward_nose2ell_flymale_framenearfly,2.466116e-02,-6.123100e-02,104122
veltoward_nose2ell_flymale_frametouch,3.899103e-02,-3.214952e-02,7629
veltoward_nose2ell_flymale_framewingextension,9.207868e-02,-5.972966e-03,1196
wing_angle_diff_flyany_frameany,3.462445e-02,-1.314126e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,1.598686e-01,-2.961916e+00,595
wing_angle_diff_flyany_framechase,2.770002e-02,3.391792e-01,3341
wing_angle_diff_flyany_framenearfly,2.857942e-02,-6.446388e-01,188898
wing_angle_diff_flyany_frametouch,3.893297e-02,-2.465016e-01,12827
wing_angle_diff_flyany_framewingextension,6.742177e-01,-2.232373e+00,1213
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.189157e-01,-1.658328e-01,15492
wing_angle_diff_flyfemale_frameany,2.966936e-02,-1.721945e+00,217049
wing_angle_diff_flyfemale_framenearfly,2.921953e-02,-2.805306e-01,84696
wing_angle_diff_flyfemale_frametouch,3.271439e-02,8.893455e-01,5194
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.867742e-02,-7.490596e-01,262253
wing_angle_diff_flymale_frameattemptedcopulation,1.598686e-01,-3.052970e+00,595
wing_angle_diff_flymale_framechase,4.880682e-02,6.479019e-01,3106
wing_angle_diff_flymale_framenearfly,2.747342e-02,-7.526022e-01,104124
wing_angle_diff_flymale_frametouch,4.245540e-02,-6.297724e-01,7629
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.448787e-01,1.191389e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.237033e-01,2.406035e-01,1213
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.530365e-01,1.604125e+00,217049
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.380844e-01,6.759838e-01,262253
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.738375e-02,5.295383e-02,479400
wing_anglel_flyany_framewingextension,-4.159710e-01,6.545472e-01,1213
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.168623e-02,-4.771282e-01,217049
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.381836e-02,3.770054e-01,262253
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.724069e-02,-2.228468e+00,479400
wing_angler_flyany_framewingextension,2.582467e-01,-7.001730e-01,1213
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.983127e-03,-3.185595e+00,217049
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.485906e-02,-8.742555e-01,262253
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.461629e-01,2.366021e-01,479400
wing_areal_mm_flyany_framewingextension,9.373089e-01,-1.522649e+00,1213
wing_areal_mm_flyany_framewinggrooming,6.632364e-01,1.023539e+00,15492
wing_areal_mm_flyfemale_frameany,1.020966e+00,8.749800e-01,217049
wing_areal_mm_flymale_frameany,8.842042e-01,-2.640143e-01,262253
wing_arear_mm_flyany_frameany,9.431025e-01,-8.994775e-04,479400
wing_arear_mm_flyany_framewingextension,8.932519e-01,1.034766e-01,1213
wing_arear_mm_flyany_framewinggrooming,6.546904e-01,1.839372e-01,15492
wing_arear_mm_flyfemale_frameany,1.019378e+00,6.878519e-01,217049
wing_arear_mm_flymale_frameany,8.799421e-01,-5.122563e-01,262253
wing_trough_angle_flyany_frameany,-1.037340e-03,-1.947203e+00,479400
wing_trough_angle_flyany_framewingextension,-8.569678e-02,-3.831256e-01,1213
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.927531e-03,-2.991124e+00,217049
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.658403e-03,-2.670223e-01,262253
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.293250e+00,-1.719262e+00,479400
y_mm_flyany_frameany,2.927519e+00,1.618584e+00,479400
yaw_flyany_framemove,-7.160959e-03,-5.028413e-01,317843
yaw_flyfemale_framemove,-1.194241e-02,-7.950137e-01,144592
yaw_flymale_framemove,-3.726440e-03,-9.871640e-03,173160
