field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.456235e+00,-9.586257e-01,546
velmag_ctr_flyany_framepivottail,8.830245e+00,-1.141649e+00,11893
velmag_ctr_flyany_framerighting,1.604818e+01,-1.671057e-01,791
velmag_ctr_flyany_framestop,5.940633e-01,-3.143230e+00,217637
velmag_ctr_flyany_frametouch,5.643892e+00,-5.015205e-02,13672
velmag_ctr_flyany_framewalk,1.538130e+01,-2.014334e+00,170079
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.205859e-01,-1.834482e+00,26245
velmag_ctr_flyfemale_frameany,6.972806e+00,-1.346100e+00,260721
velmag_ctr_flymale_frameany,7.318314e+00,-1.544608e+00,242628
velmag_ctr_flymale_framechase,1.311133e+01,-1.679977e+00,259
velmag_flyany_frameany,6.191577e+00,-1.474007e+00,503349
velmag_flyfemale_frameany,5.997665e+00,-1.257429e+00,260721
velmag_flymale_frameany,6.399949e+00,-1.463944e+00,242628
velmag_nose_flyany_frameany,7.469017e+00,-1.638412e+00,503349
velmag_nose_flyfemale_frameany,7.336839e+00,-1.412246e+00,260721
velmag_nose_flymale_frameany,7.611051e+00,-1.631149e+00,242628
velmag_tail_flyany_frameany,7.515314e+00,-1.578114e+00,503349
velmag_tail_flyfemale_frameany,7.364522e+00,-1.383649e+00,260721
velmag_tail_flymale_frameany,7.677350e+00,-1.546275e+00,242628
veltoward_nose2ell_flyany_framebackup_nearfly,-2.680556e+00,-3.352846e+00,2850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.800569e-01,1.980904e+00,18084
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.710221e-01,1.573346e+00,886
veltoward_nose2ell_flyany_framenearfly,5.774879e-01,1.462848e+00,196610
veltoward_nose2ell_flyany_frametouch,7.056872e-01,-1.636852e+00,13672
veltoward_nose2ell_flyfemale_framechase,1.050091e+01,4.861949e-01,463
veltoward_nose2ell_flyfemale_framenearfly,5.698795e-01,1.918308e+00,108134
veltoward_nose2ell_flyfemale_frametouch,6.072656e-01,1.376283e-02,7463
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.093975e+01,-1.612901e+00,259
veltoward_nose2ell_flymale_framenearfly,5.840916e-01,-8.069462e-01,88476
veltoward_nose2ell_flymale_frametouch,8.110860e-01,-1.747816e+00,6209
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.689959e-02,-2.688636e+00,503370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.222620e-03,-1.032821e+00,722
wing_angle_diff_flyany_framenearfly,1.972908e-02,-2.561877e+00,196617
wing_angle_diff_flyany_frametouch,2.034652e-02,-1.567190e+00,13672
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.428871e-01,-4.442646e-01,26245
wing_angle_diff_flyfemale_frameany,2.350452e-02,-3.618110e+00,260732
wing_angle_diff_flyfemale_framenearfly,1.779944e-02,-2.663951e+00,108139
wing_angle_diff_flyfemale_frametouch,2.068463e-02,-1.228687e+00,7463
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.129355e-02,-1.272412e+00,242638
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.094114e-02,-1.146488e+00,259
wing_angle_diff_flymale_framenearfly,2.176128e-02,-1.957734e+00,88478
wing_angle_diff_flymale_frametouch,1.999533e-02,-1.493697e+00,6209
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261755e-01,-1.352139e+00,503370
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.229046e-01,-2.283994e+00,260732
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296902e-01,-2.427455e-01,242638
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.852053e-03,2.907890e+00,503370
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.557220e-03,2.561402e+00,260732
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.094301e-03,2.250443e+00,242638
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.004753e-02,-1.636733e+00,503370
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.594730e-02,-3.010889e+00,260732
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.519925e-02,9.679430e-02,242638
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.067399e-01,1.040336e+00,503370
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.935064e-01,-4.479950e-01,26245
wing_areal_mm_flyfemale_frameany,9.916249e-01,1.958213e+00,260732
wing_areal_mm_flymale_frameany,8.155248e-01,-5.285422e-01,242638
wing_arear_mm_flyany_frameany,9.124779e-01,1.088986e+00,503370
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.417286e-01,1.385509e+00,26245
wing_arear_mm_flyfemale_frameany,9.931207e-01,1.897728e+00,260732
wing_arear_mm_flymale_frameany,8.258214e-01,-3.327655e-01,242638
wing_trough_angle_flyany_frameany,9.689782e-03,1.224319e+00,503370
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.329962e-03,-2.810419e-01,260732
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.652387e-02,1.991793e+00,242638
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.312397e+01,-2.923124e+00,503370
y_mm_flyany_frameany,1.338414e+00,8.405278e-01,503370
yaw_flyany_framemove,-5.391924e-03,-4.677774e-01,285733
yaw_flyfemale_framemove,-1.734219e-02,-1.404997e+00,152106
yaw_flymale_framemove,7.883344e-03,8.773898e-01,133627
