field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,7.108497e+00,-3.887932e+00,6074
velmag_ctr_flyany_framerighting,1.492841e+01,-1.777304e+00,4222
velmag_ctr_flyany_framestop,5.948738e-01,-3.221641e+00,185334
velmag_ctr_flyany_frametouch,4.834959e+00,-2.434657e+00,9511
velmag_ctr_flyany_framewalk,1.361579e+01,-3.879153e+00,137173
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.145017e-01,-5.506071e+00,14241
velmag_ctr_flyfemale_frameany,6.297620e+00,-2.267326e+00,233395
velmag_ctr_flymale_frameany,6.188306e+00,-3.099426e+00,221811
velmag_ctr_flymale_framechase,1.048808e+01,-3.703366e+00,233
velmag_flyany_frameany,5.282976e+00,-2.937831e+00,455449
velmag_flyfemale_frameany,5.303703e+00,-2.305591e+00,233395
velmag_flymale_frameany,5.265296e+00,-3.128948e+00,221811
velmag_nose_flyany_frameany,6.626651e+00,-2.876773e+00,455449
velmag_nose_flyfemale_frameany,6.692323e+00,-2.267708e+00,233395
velmag_nose_flymale_frameany,6.561853e+00,-3.080117e+00,221811
velmag_tail_flyany_frameany,6.639428e+00,-2.857498e+00,455449
velmag_tail_flyfemale_frameany,6.714185e+00,-2.245171e+00,233395
velmag_tail_flymale_frameany,6.565060e+00,-3.064735e+00,221811
veltoward_nose2ell_flyany_framebackup_nearfly,-4.799492e-01,3.884055e+00,1025
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.559694e-01,8.757219e-01,12307
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.577049e-01,3.354760e+00,580
veltoward_nose2ell_flyany_framenearfly,2.874588e-01,-2.576349e+00,150469
veltoward_nose2ell_flyany_frametouch,6.583963e-01,-2.053644e+00,9511
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.230849e-01,7.102580e-01,78592
veltoward_nose2ell_flyfemale_frametouch,5.188562e-01,-1.219702e-01,4559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.895454e+00,-2.599232e+00,233
veltoward_nose2ell_flymale_framenearfly,3.513223e-01,-2.100788e+00,71812
veltoward_nose2ell_flymale_frametouch,7.765879e-01,-2.252922e+00,4952
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.407211e-02,-2.669539e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.015638e-02,-9.782818e-01,373
wing_angle_diff_flyany_framenearfly,2.948324e-02,-1.487951e+00,150475
wing_angle_diff_flyany_frametouch,3.676459e-02,-5.562521e-01,9511
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.487708e-01,-4.938563e+00,14241
wing_angle_diff_flyfemale_frameany,2.931399e-02,-2.841259e+00,233404
wing_angle_diff_flyfemale_framenearfly,2.443345e-02,-1.778096e+00,78597
wing_angle_diff_flyfemale_frametouch,3.776841e-02,1.128129e+00,4559
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.903796e-02,-1.837675e+00,221821
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.469637e-02,-1.048908e+00,233
wing_angle_diff_flymale_framenearfly,3.479443e-02,-9.720263e-01,71813
wing_angle_diff_flymale_frametouch,3.541543e-02,-9.935966e-01,4952
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196118e-01,-2.150430e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236987e-01,-2.042301e+00,233404
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153526e-01,-1.691422e+00,221821
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.412319e-03,3.761983e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.095009e-02,4.775668e+00,233404
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.600230e-03,1.719599e+00,221821
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.548443e-02,-7.119123e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.026408e-02,4.918603e-01,233404
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.043773e-02,-1.364030e+00,221821
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.802046e-01,3.338168e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.303198e-01,1.510077e+00,14241
wing_areal_mm_flyfemale_frameany,1.031431e+00,3.027960e+00,233404
wing_areal_mm_flymale_frameany,9.259596e-01,2.979088e+00,221821
wing_arear_mm_flyany_frameany,9.890246e-01,3.442049e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.775422e-01,3.252649e+00,14241
wing_arear_mm_flyfemale_frameany,1.049296e+00,3.376808e+00,233404
wing_arear_mm_flymale_frameany,9.252840e-01,2.768147e+00,221821
wing_trough_angle_flyany_frameany,1.686183e-02,3.167324e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.303816e-02,4.155884e+00,233404
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.037426e-02,5.967941e-01,221821
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.621477e+00,2.116070e+00,455468
y_mm_flyany_frameany,5.560433e+00,2.694457e+00,455468
yaw_flyany_framemove,-1.848064e-02,-1.761760e+00,270134
yaw_flyfemale_framemove,-1.570471e-02,-1.004150e+00,143153
yaw_flymale_framemove,-2.202463e-02,-1.443366e+00,126902
