field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,5.397238e-02,3.150331e-01,3.218000e-01,6.782000e-01,1,4,1917483
fractime_flyany_framenotanybehavior,2.122304e-01,2.040496e+00,2.170000e-02,9.783000e-01,1,4,1917483
fractime_flyany_framepivotcenter,5.986315e-04,1.143719e-01,3.955000e-01,6.045000e-01,1,4,1917483
fractime_flyany_framepivotcenter_nearfly,3.058816e-04,8.870319e-01,1.467000e-01,8.533000e-01,1,4,1917483
fractime_flyany_framepivotcenter_nearwall,3.535624e-04,6.116833e-01,2.385000e-01,7.615000e-01,1,4,1917483
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.988018e-04,-3.597558e-01,6.229000e-01,3.771000e-01,1,4,1917483
fractime_flyany_framepivotcenter_stop,1.562948e-04,-2.482146e-01,5.756000e-01,4.244000e-01,1,4,1917483
fractime_flyany_framepivottail,2.975961e-02,1.946263e-02,5.043000e-01,4.957000e-01,1,4,1917483
fractime_flyany_framepivottail_nearfly,1.432930e-02,9.129433e-01,1.956000e-01,8.044000e-01,1,4,1917483
fractime_flyany_framepivottail_nearwall,2.941543e-02,1.286855e-03,5.034000e-01,4.966000e-01,1,4,1917483
fractime_flyany_framepivottail_notnearfly_notnearwall,2.338561e-04,2.112433e+00,3.490000e-02,9.651000e-01,1,4,1917483
fractime_flyany_framerighting,5.472941e-03,2.071389e+00,3.980000e-02,9.602000e-01,1,4,1917483
fractime_flyany_framerighting_nearfly,1.858796e-03,2.692631e+00,1.700000e-02,9.830000e-01,1,4,1917483
fractime_flyany_framerighting_nearwall,3.658790e-03,2.030352e+00,4.330000e-02,9.567000e-01,1,4,1917483
fractime_flyany_framerighting_notnearfly_notnearwall,1.365955e-03,1.510669e+00,7.880000e-02,9.212000e-01,1,4,1917483
fractime_flyany_framestop,3.915104e-01,-5.583330e-01,7.089000e-01,2.911000e-01,1,4,1917483
fractime_flyany_framestop_nearfly,1.246930e-01,-4.087521e-01,6.347000e-01,3.653000e-01,1,4,1917483
fractime_flyany_framestop_nearwall,2.215886e-01,-4.574593e-01,6.827000e-01,3.173000e-01,1,4,1917483
fractime_flyany_framestop_notnearfly_notnearwall,1.454642e-01,3.525605e-02,4.614000e-01,5.386000e-01,1,4,1917483
fractime_flyany_framestop_notwinggrooming,3.219362e-01,-1.049252e-01,4.851000e-01,5.149000e-01,1,4,1917483
fractime_flyany_frametouch,3.507893e-02,1.155343e+00,1.112000e-01,8.888000e-01,1,4,1917483
fractime_flyany_frametouch_notchase,3.422288e-02,1.706393e+00,6.240000e-02,9.376000e-01,1,4,1917483
fractime_flyany_framewalk,2.948064e-01,-1.259935e+00,9.080000e-01,9.200000e-02,1,4,1917483
fractime_flyany_framewalk_nearfly,1.030816e-01,-3.588276e-01,6.357000e-01,3.643000e-01,1,4,1917483
fractime_flyany_framewalk_nearwall,2.603853e-01,-1.329983e+00,9.164000e-01,8.360000e-02,1,4,1917483
fractime_flyany_framewalk_notnearfly_notnearwall,2.880664e-02,-1.234761e-01,5.334000e-01,4.666000e-01,1,4,1917483
fractime_flyany_framewingextension,4.334843e-04,-6.475970e-01,7.669000e-01,2.331000e-01,1,4,1917483
fractime_flyany_framewingextension_nearfly,3.875143e-04,-6.301028e-01,7.451000e-01,2.549000e-01,1,4,1917483
fractime_flyany_framewingextension_notchase,3.056122e-04,-6.964574e-01,7.871000e-01,2.129000e-01,1,4,1917483
fractime_flyany_framewingextension_notnearfly,4.596995e-05,-1.102102e+00,9.334000e-01,6.660000e-02,1,4,1917483
fractime_flyany_framewingflick,2.309471e-04,4.436518e-01,1.976000e-01,8.024000e-01,1,4,1917483
fractime_flyany_framewingflick_nearfly,1.324843e-04,1.094143e-02,3.751000e-01,6.249000e-01,1,4,1917483
fractime_flyany_framewingflick_notnearfly,9.846278e-05,2.303446e+00,2.510000e-02,9.749000e-01,1,4,1917483
fractime_flyany_framewinggrooming,7.026554e-02,-1.560402e+00,9.600000e-01,4.000000e-02,1,4,1917483
fractime_flyany_framewinggrooming_nearfly,1.042365e-02,-2.125773e+00,9.927000e-01,7.300000e-03,1,4,1917483
fractime_flyany_framewinggrooming_nearwall,1.434592e-02,-2.059332e+00,9.846000e-01,1.540000e-02,1,4,1917483
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.083233e-02,-3.072899e-01,6.209000e-01,3.791000e-01,1,4,1917483
fractime_flyfemale_firsthalf_framechase,1.403448e-03,6.373076e-01,1.317000e-01,8.683000e-01,1,4,469596
fractime_flyfemale_firsthalf_frametouch,4.062897e-02,3.176539e+00,1.710000e-02,9.829000e-01,1,4,469596
fractime_flyfemale_frameattemptedcopulation,1.984279e-05,-1.323262e-01,4.601000e-01,5.399000e-01,1,4,922816
fractime_flyfemale_framebackup,1.014671e-02,6.259711e+00,0.000000e+00,1.000000e+00,1,4,922816
fractime_flyfemale_framebodyturn,9.359786e-03,-2.980204e-01,6.210000e-01,3.790000e-01,1,4,922816
fractime_flyfemale_framechase,9.911701e-04,4.810042e-01,1.533000e-01,8.467000e-01,1,4,922816
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.487000e-01,1.513000e-01,1,4,922816
fractime_flyfemale_framecrabwalkall,8.969127e-02,1.009263e+00,1.516000e-01,8.484000e-01,1,4,922816
fractime_flyfemale_framecrabwalkextreme,3.674527e-03,3.327768e+00,1.500000e-03,9.985000e-01,1,4,922816
fractime_flyfemale_framejump,2.898903e-03,5.816145e-01,2.446000e-01,7.554000e-01,1,4,922816
fractime_flyfemale_framemove,6.519146e-01,1.671363e+00,2.870000e-02,9.713000e-01,1,4,922816
fractime_flyfemale_framenotanybehavior,2.358106e-01,2.127843e+00,1.550000e-02,9.845000e-01,1,4,922816
fractime_flyfemale_framepivotcenter,8.117813e-04,3.064310e-01,3.112000e-01,6.888000e-01,1,4,922816
fractime_flyfemale_framepivottail,3.193085e-02,1.193074e+00,1.313000e-01,8.687000e-01,1,4,922816
fractime_flyfemale_framerighting,6.800895e-03,1.754329e+00,5.810000e-02,9.419000e-01,1,4,922816
fractime_flyfemale_framestop,3.480854e-01,-1.671363e+00,9.713000e-01,2.870000e-02,1,4,922816
fractime_flyfemale_frametouch,3.570002e-02,3.956566e+00,6.600000e-03,9.934000e-01,1,4,922816
fractime_flyfemale_framewalk,3.068598e-01,-1.698917e-01,5.947000e-01,4.053000e-01,1,4,922816
fractime_flyfemale_framewingextension,5.962362e-05,-4.589222e-01,8.231000e-01,1.769000e-01,1,4,922816
fractime_flyfemale_framewingflick,8.670349e-05,-1.484081e+00,9.684000e-01,3.160000e-02,1,4,922816
fractime_flyfemale_framewinggrooming,5.641840e-02,-2.823625e+00,9.984000e-01,1.600000e-03,1,4,922816
fractime_flyfemale_secondhalf_framechase,5.631838e-04,2.353428e-02,2.971000e-01,7.029000e-01,1,4,454074
fractime_flyfemale_secondhalf_frametouch,3.051270e-02,4.466328e+00,2.500000e-03,9.975000e-01,1,4,454074
fractime_flyfirsthalf_framebackup,7.853860e-03,3.884089e+00,0.000000e+00,1.000000e+00,1,4,958701
fractime_flyfirsthalf_framebodyturn,9.528640e-03,-1.423820e+00,9.123000e-01,8.770000e-02,1,4,958701
fractime_flyfirsthalf_framechase,3.033094e-03,-5.885842e-01,7.469000e-01,2.531000e-01,1,4,958701
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.841000e-01,4.159000e-01,1,4,958701
fractime_flyfirsthalf_framecrabwalkall,7.848852e-02,-9.995184e-01,8.562000e-01,1.438000e-01,1,4,958701
fractime_flyfirsthalf_framecrabwalkextreme,2.903931e-03,-6.253849e-02,5.107000e-01,4.893000e-01,1,4,958701
fractime_flyfirsthalf_framejump,2.396705e-03,3.979916e-01,3.274000e-01,6.726000e-01,1,4,958701
fractime_flyfirsthalf_framemove,5.978211e-01,5.940735e-05,5.518000e-01,4.482000e-01,1,4,958701
fractime_flyfirsthalf_framepivotcenter,6.116043e-04,5.014047e-01,2.762000e-01,7.238000e-01,1,4,958701
fractime_flyfirsthalf_framepivottail,3.146492e-02,-1.871323e-01,5.845000e-01,4.155000e-01,1,4,958701
fractime_flyfirsthalf_framerighting,5.397560e-03,1.545977e+00,7.460000e-02,9.254000e-01,1,4,958701
fractime_flyfirsthalf_framestop,4.021789e-01,-5.940735e-05,4.482000e-01,5.518000e-01,1,4,958701
fractime_flyfirsthalf_frametouch,4.022741e-02,8.749242e-01,1.574000e-01,8.426000e-01,1,4,958701
fractime_flyfirsthalf_framewalk,2.908023e-01,-1.650276e+00,9.456000e-01,5.440000e-02,1,4,958701
fractime_flyfirsthalf_framewingextension,5.809108e-04,-6.153928e-01,7.613000e-01,2.387000e-01,1,4,958701
fractime_flyfirsthalf_framewingflick,2.519651e-04,2.444917e-01,2.823000e-01,7.177000e-01,1,4,958701
fractime_flyfirsthalf_framewinggrooming,8.241720e-02,-1.070453e+00,8.851000e-01,1.149000e-01,1,4,958701
fractime_flymale_firsthalf_frameattemptedcopulation,3.638746e-04,-2.191776e-01,5.066000e-01,4.934000e-01,1,4,486933
fractime_flymale_firsthalf_framechase,4.558677e-03,-6.447387e-01,7.807000e-01,2.193000e-01,1,4,486933
fractime_flymale_firsthalf_frametouch,4.042436e-02,-2.920143e-02,4.136000e-01,5.864000e-01,1,4,486933
fractime_flymale_frameattemptedcopulation,2.798326e-04,-2.427246e-01,5.465000e-01,4.535000e-01,1,4,987915
fractime_flymale_framebackup,5.729771e-03,1.293332e+00,9.690000e-02,9.031000e-01,1,4,987915
fractime_flymale_framebodyturn,8.965855e-03,-1.719376e+00,9.447000e-01,5.530000e-02,1,4,987915
fractime_flymale_framechase,3.394463e-03,-7.003741e-01,8.074000e-01,1.926000e-01,1,4,987915
fractime_flymale_framechase_notwingextension,3.139884e-03,-7.093646e-01,8.096000e-01,1.904000e-01,1,4,987915
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.722000e-01,6.278000e-01,1,4,987915
fractime_flymale_framecrabwalkall,8.143665e-02,-1.544254e+00,9.524000e-01,4.760000e-02,1,4,987915
fractime_flymale_framecrabwalkextreme,2.554077e-03,-1.556675e+00,9.411000e-01,5.890000e-02,1,4,987915
fractime_flymale_framejump,1.946563e-03,8.951320e-01,1.573000e-01,8.427000e-01,1,4,987915
fractime_flymale_framemove,5.726175e-01,-5.785834e-01,7.504000e-01,2.496000e-01,1,4,987915
fractime_flymale_framenotanybehavior,1.912183e-01,1.882160e+00,3.980000e-02,9.602000e-01,1,4,987915
fractime_flymale_framepivotcenter,3.825976e-04,-3.357780e-01,5.965000e-01,4.035000e-01,1,4,987915
fractime_flymale_framepivottail,2.809284e-02,-1.068054e+00,8.594000e-01,1.406000e-01,1,4,987915
fractime_flymale_framerighting,4.098117e-03,2.220433e+00,3.700000e-02,9.630000e-01,1,4,987915
fractime_flymale_framestop,4.273825e-01,5.785834e-01,2.496000e-01,7.504000e-01,1,4,987915
fractime_flymale_frametouch,3.501138e-02,1.206674e-01,3.531000e-01,6.469000e-01,1,4,987915
fractime_flymale_frametouch_notchase,3.351162e-02,4.365002e-01,2.537000e-01,7.463000e-01,1,4,987915
fractime_flymale_framewalk,2.862122e-01,-1.986184e+00,9.816000e-01,1.840000e-02,1,4,987915
fractime_flymale_framewingextension,7.873876e-04,-6.292046e-01,7.510000e-01,2.490000e-01,1,4,987915
fractime_flymale_framewingflick,3.741072e-04,9.316734e-01,1.108000e-01,8.892000e-01,1,4,987915
fractime_flymale_framewinggrooming,7.983262e-02,1.241548e-01,4.609000e-01,5.391000e-01,1,4,987915
fractime_flymale_secondhalf_frameattemptedcopulation,1.974336e-04,-2.329879e-01,5.276000e-01,4.724000e-01,1,4,502447
fractime_flymale_secondhalf_framechase,2.264039e-03,-6.637420e-01,7.968000e-01,2.032000e-01,1,4,502447
fractime_flymale_secondhalf_frametouch,2.962625e-02,3.456920e-01,2.795000e-01,7.205000e-01,1,4,502447
fractime_flysecondhalf_framebackup,7.877109e-03,4.148373e+00,0.000000e+00,1.000000e+00,1,4,958702
fractime_flysecondhalf_framebodyturn,8.630145e-03,-9.843685e-01,8.515000e-01,1.485000e-01,1,4,958702
fractime_flysecondhalf_framechase,1.458669e-03,-6.387067e-01,7.883000e-01,2.117000e-01,1,4,958702
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.483000e-01,5.517000e-01,1,4,958702
fractime_flysecondhalf_framecrabwalkall,9.126830e-02,-2.600003e-01,6.131000e-01,3.869000e-01,1,4,958702
fractime_flysecondhalf_framecrabwalkextreme,3.265608e-03,3.336198e-01,3.485000e-01,6.515000e-01,1,4,958702
fractime_flysecondhalf_framejump,2.450038e-03,1.119806e+00,1.153000e-01,8.847000e-01,1,4,958702
fractime_flysecondhalf_framemove,6.191250e-01,1.041703e+00,1.172000e-01,8.828000e-01,1,4,958702
fractime_flysecondhalf_framepivotcenter,5.857242e-04,-1.903322e-01,5.163000e-01,4.837000e-01,1,4,958702
fractime_flysecondhalf_framepivottail,2.805685e-02,2.408084e-01,4.032000e-01,5.968000e-01,1,4,958702
fractime_flysecondhalf_framerighting,5.547619e-03,2.605591e+00,1.060000e-02,9.894000e-01,1,4,958702
fractime_flysecondhalf_framestop,3.808750e-01,-1.041703e+00,8.828000e-01,1.172000e-01,1,4,958702
fractime_flysecondhalf_frametouch,2.993381e-02,1.418402e+00,8.590000e-02,9.141000e-01,1,4,958702
fractime_flysecondhalf_framewalk,2.988302e-01,-8.362059e-01,8.073000e-01,1.927000e-01,1,4,958702
fractime_flysecondhalf_framewingextension,2.860945e-04,-5.683479e-01,7.287000e-01,2.713000e-01,1,4,958702
fractime_flysecondhalf_framewingflick,2.099451e-04,6.705971e-01,1.491000e-01,8.509000e-01,1,4,958702
fractime_flysecondhalf_framewinggrooming,5.811923e-02,-1.898917e+00,9.852000e-01,1.480000e-02,1,4,958702
magveldiff_nose2ell_flyany_framenearfly,1.072826e+01,-9.596686e-01,8.674000e-01,1.326000e-01,1,4,758752
magveldiff_nose2ell_flyany_frametouch,8.715455e+00,-9.225761e-01,8.560000e-01,1.440000e-01,1,4,67683
magveldiff_nose2ell_flyfemale_framechase,8.774992e+00,-5.045745e-01,6.829000e-01,3.171000e-01,1,2,576
magveldiff_nose2ell_flyfemale_framenearfly,1.070066e+01,-5.567360e-01,7.241000e-01,2.759000e-01,1,4,382329
magveldiff_nose2ell_flyfemale_frametouch,8.538124e+00,-5.194477e-01,7.274000e-01,2.726000e-01,1,4,32263
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.657033e+00,-1.199112e+00,9.078000e-01,9.220000e-02,1,4,3385
magveldiff_nose2ell_flymale_framenearfly,1.079229e+01,-1.273755e+00,9.211000e-01,7.890000e-02,1,4,374660
magveldiff_nose2ell_flymale_frametouch,8.903949e+00,-1.178875e+00,8.942000e-01,1.058000e-01,1,4,35393
magveldiff_nose2ell_flymale_framewingextension,8.150679e+00,7.950328e-01,1.674000e-01,8.326000e-01,1,2,595
max_absdwing_angle_flyany_frameany,1.880570e+00,2.932416e+00,5.800000e-03,9.942000e-01,1,4,1917403
max_absdwing_angle_flyany_framechase,1.663421e+00,1.293183e+00,1.006000e-01,8.994000e-01,1,4,4325
max_absdwing_angle_flyany_framenearfly,1.755722e+00,3.424653e+00,4.300000e-03,9.957000e-01,1,4,758752
max_absdwing_angle_flyany_frametouch,1.993902e+00,3.737869e+00,2.200000e-03,9.978000e-01,1,4,67683
max_absdwing_angle_flyany_framewingextension,5.673598e+00,6.113029e-01,2.533000e-01,7.467000e-01,1,2,639
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.524897e+00,2.122161e+00,2.090000e-02,9.791000e-01,1,4,134829
max_absdwing_angle_flyfemale_frameany,1.704257e+00,1.810483e+00,3.670000e-02,9.633000e-01,1,4,922816
max_absdwing_angle_flyfemale_framenearfly,1.624226e+00,2.492821e+00,1.310000e-02,9.869000e-01,1,4,382329
max_absdwing_angle_flyfemale_frametouch,1.853717e+00,3.198463e+00,2.200000e-03,9.978000e-01,1,4,32263
max_absdwing_angle_flymale_frameany,2.026098e+00,2.928094e+00,5.700000e-03,9.943000e-01,1,4,987915
max_absdwing_angle_flymale_framechase,2.048246e+00,1.819349e+00,3.530000e-02,9.647000e-01,1,4,3385
max_absdwing_angle_flymale_framenearfly,1.872555e+00,3.353842e+00,5.900000e-03,9.941000e-01,1,4,374660
max_absdwing_angle_flymale_frametouch,2.120067e+00,3.422529e+00,4.300000e-03,9.957000e-01,1,4,35393
max_absdwing_area_flyany_frameany,3.999694e+00,3.979486e+00,0.000000e+00,1.000000e+00,1,4,1917403
max_absdwing_area_flyany_framewingextension,6.598968e+00,7.352810e-01,2.314000e-01,7.686000e-01,1,2,639
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.300530e+00,5.549145e-03,5.096000e-01,4.904000e-01,1,4,134829
max_absdwing_area_flyfemale_frameany,3.992022e+00,2.452332e+00,2.900000e-03,9.971000e-01,1,4,922816
max_absdwing_area_flymale_frameany,3.983000e+00,4.024225e+00,0.000000e+00,1.000000e+00,1,4,987915
max_dwing_angle_in_flyany_frameany,1.242535e+00,3.094691e+00,3.100000e-03,9.969000e-01,1,4,1917403
max_dwing_angle_in_flyany_framewingextension,3.856850e+00,1.306021e+00,1.078000e-01,8.922000e-01,1,2,639
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.150900e+00,2.614088e+00,8.300000e-03,9.917000e-01,1,4,922816
max_dwing_angle_in_flymale_frameany,1.321050e+00,2.640384e+00,8.200000e-03,9.918000e-01,1,4,987915
max_dwing_angle_out_flyany_frameany,1.242528e+00,3.095320e+00,3.100000e-03,9.969000e-01,1,4,1917403
max_dwing_angle_out_flyany_framewingextension,2.395766e+00,9.897329e-01,1.637000e-01,8.363000e-01,1,2,639
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.151775e+00,2.621965e+00,8.300000e-03,9.917000e-01,1,4,922816
max_dwing_angle_out_flymale_frameany,1.320001e+00,2.628393e+00,8.200000e-03,9.918000e-01,1,4,987915
max_wing_angle_flyany_frameany,1.051086e-01,9.195457e-01,1.532000e-01,8.468000e-01,1,4,1917483
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.160045e-02,1.077933e+00,1.096000e-01,8.904000e-01,1,4,4325
max_wing_angle_flyany_framenearfly,9.312998e-02,8.106574e-01,1.448000e-01,8.552000e-01,1,4,758772
max_wing_angle_flyany_frametouch,1.005569e-01,7.706500e-01,1.526000e-01,8.474000e-01,1,4,67683
max_wing_angle_flyany_framewingextension,6.570633e-01,-1.762859e+00,9.615000e-01,3.850000e-02,1,2,639
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.591217e-01,-6.176667e-02,5.585000e-01,4.415000e-01,1,4,134830
max_wing_angle_flyfemale_frameany,9.927513e-02,5.019581e-02,4.711000e-01,5.289000e-01,1,4,922851
max_wing_angle_flyfemale_framenearfly,9.299927e-02,7.380835e-01,1.907000e-01,8.093000e-01,1,4,382337
max_wing_angle_flyfemale_frametouch,9.916352e-02,2.368838e+00,1.600000e-02,9.840000e-01,1,4,32263
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.092201e-01,1.156386e+00,8.650000e-02,9.135000e-01,1,4,987959
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.804820e-02,7.433569e-01,1.942000e-01,8.058000e-01,1,4,3385
max_wing_angle_flymale_framenearfly,9.263208e-02,6.640146e-01,1.695000e-01,8.305000e-01,1,4,374672
max_wing_angle_flymale_frametouch,1.015592e-01,2.333319e-01,3.049000e-01,6.951000e-01,1,4,35393
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.002107e-01,-3.391638e-01,6.251000e-01,3.749000e-01,1,4,1917483
max_wing_area_flyany_framewingextension,1.250324e+00,7.669697e-01,2.120000e-01,7.880000e-01,1,2,639
max_wing_area_flyany_framewinggrooming,8.302923e-01,-1.005203e+00,8.346000e-01,1.654000e-01,1,4,134830
max_wing_area_flyfemale_frameany,9.515975e-01,-4.862215e-01,6.856000e-01,3.144000e-01,1,4,922851
max_wing_area_flymale_frameany,8.528314e-01,-6.528529e-03,4.987000e-01,5.013000e-01,1,4,987959
mean_wing_angle_flyany_frameany,3.249007e-02,-7.566021e-02,5.230000e-01,4.770000e-01,1,4,1917483
mean_wing_angle_flyany_framewingextension,3.552168e-01,-2.264475e+00,9.821000e-01,1.790000e-02,1,2,639
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.526486e-02,-1.289929e+00,9.167000e-01,8.330000e-02,1,4,922851
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.828849e-02,6.397689e-01,2.050000e-01,7.950000e-01,1,4,987959
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.618479e-01,-4.306048e-01,6.713000e-01,3.287000e-01,1,4,1917483
mean_wing_area_flyany_framewingextension,9.509380e-01,6.706724e-01,2.607000e-01,7.393000e-01,1,2,639
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.907525e-01,-6.930770e-01,7.526000e-01,2.474000e-01,1,4,134830
mean_wing_area_flyfemale_frameany,9.109287e-01,-4.097559e-01,6.496000e-01,3.504000e-01,1,4,922851
mean_wing_area_flymale_frameany,8.176648e-01,-2.646374e-01,5.890000e-01,4.110000e-01,1,4,987959
min_absdwing_angle_flyany_frameany,1.085381e+00,3.158320e+00,3.100000e-03,9.969000e-01,1,4,1917403
min_absdwing_angle_flyany_framewingextension,1.603473e+00,-2.745646e-01,5.810000e-01,4.190000e-01,1,2,639
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.004850e+00,2.738460e+00,8.900000e-03,9.911000e-01,1,4,922816
min_absdwing_angle_flymale_frameany,1.158649e+00,2.713365e+00,4.100000e-03,9.959000e-01,1,4,987915
min_absdwing_area_flyany_frameany,2.458573e+00,3.632220e+00,0.000000e+00,1.000000e+00,1,4,1917403
min_absdwing_area_flyany_framewingextension,2.362019e+00,-5.676854e-02,4.719000e-01,5.281000e-01,1,2,639
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.432151e+00,2.405083e+00,8.400000e-03,9.916000e-01,1,4,922816
min_absdwing_area_flymale_frameany,2.481714e+00,3.656663e+00,0.000000e+00,1.000000e+00,1,4,987915
min_dwing_angle_in_flyany_frameany,-1.242528e+00,-3.095320e+00,9.969000e-01,3.100000e-03,1,4,1917403
min_dwing_angle_in_flyany_framewingextension,-2.395766e+00,-9.897329e-01,8.363000e-01,1.637000e-01,1,2,639
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.151775e+00,-2.621965e+00,9.917000e-01,8.300000e-03,1,4,922816
min_dwing_angle_in_flymale_frameany,-1.320001e+00,-2.628393e+00,9.918000e-01,8.200000e-03,1,4,987915
min_dwing_angle_out_flyany_frameany,-1.242535e+00,-3.094691e+00,9.969000e-01,3.100000e-03,1,4,1917403
min_dwing_angle_out_flyany_framewingextension,-3.856850e+00,-1.306021e+00,8.922000e-01,1.078000e-01,1,2,639
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.150900e+00,-2.614088e+00,9.917000e-01,8.300000e-03,1,4,922816
min_dwing_angle_out_flymale_frameany,-1.321050e+00,-2.640384e+00,9.918000e-01,8.200000e-03,1,4,987915
min_wing_angle_flyany_frameany,-4.012843e-02,-1.934867e+00,9.789000e-01,2.110000e-02,1,4,1917483
min_wing_angle_flyany_framewingextension,5.337024e-02,-1.305930e+00,9.019000e-01,9.810000e-02,1,2,639
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.874542e-02,-3.173002e+00,1.000000e+00,0.000000e+00,1,4,922851
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.264311e-02,-5.923484e-01,7.679000e-01,2.321000e-01,1,4,987959
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.234851e-01,-5.097730e-01,6.997000e-01,3.003000e-01,1,4,1917483
min_wing_area_flyany_framewingextension,6.515517e-01,2.822778e-01,3.912000e-01,6.088000e-01,1,2,639
min_wing_area_flyany_framewinggrooming,3.512127e-01,-9.972158e-02,5.196000e-01,4.804000e-01,1,4,134830
min_wing_area_flyfemale_frameany,8.702599e-01,-3.209351e-01,6.082000e-01,3.918000e-01,1,4,922851
min_wing_area_flymale_frameany,7.824982e-01,-5.057434e-01,6.790000e-01,3.210000e-01,1,4,987959
nflies_close_flyany_frameany,5.685033e-01,2.113110e+00,3.760000e-02,9.624000e-01,1,4,1917483
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.006380e+00,3.218676e+00,6.500000e-03,9.935000e-01,1,4,3687
nflies_close_flyany_framebodyturn,5.496541e-01,1.674143e+00,6.080000e-02,9.392000e-01,1,4,17434
nflies_close_flyany_framebodyturnstart,5.661712e-01,1.733431e+00,5.760000e-02,9.424000e-01,1,4,7087
nflies_close_flyany_framecrabwalkallstart,6.699399e-01,2.806720e+00,1.450000e-02,9.855000e-01,1,4,20283
nflies_close_flyany_framecrabwalkextreme,9.282651e-01,1.916878e+00,4.100000e-02,9.590000e-01,1,4,5896
nflies_close_flyany_framecrabwalkextremestart,9.446454e-01,2.230026e+00,2.470000e-02,9.753000e-01,1,4,1561
nflies_close_flyany_framejumpstart,5.307872e-01,9.598299e-01,1.019000e-01,8.981000e-01,1,4,1702
nflies_close_flyany_framenearwall,6.923102e-01,2.870998e+00,1.770000e-02,9.823000e-01,1,4,1461711
nflies_close_flyany_framepivotcenter,7.726875e-01,1.300074e+00,3.500000e-02,9.650000e-01,1,4,1110
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.463187e-01,3.016577e+00,1.500000e-02,9.850000e-01,1,4,14932
nflies_close_flyany_framerightingstart,5.595405e-01,1.488821e+00,0.000000e+00,1.000000e+00,1,3,845
nflies_close_flyany_framestop,4.307215e-01,7.805397e-01,1.864000e-01,8.136000e-01,1,4,750144
nflies_close_flyany_frametouch,1.912128e+00,3.274814e+00,6.300000e-03,9.937000e-01,1,4,67683
nflies_close_flyany_framewalk,4.986766e-01,1.797207e+00,5.000000e-02,9.500000e-01,1,4,565018
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
