field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.697298e+00,1.272630e+00,15137
velmag_ctr_flyany_framewalk,1.455572e+01,-1.529995e+00,196174
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.585121e-01,8.449145e-01,13123
velmag_ctr_flyfemale_frameany,7.546101e+00,1.602457e+00,230162
velmag_ctr_flymale_frameany,8.360649e+00,1.411166e+00,248509
velmag_ctr_flymale_framechase,1.360000e+01,-8.860363e-01,727
velmag_flyany_frameany,6.869775e+00,1.602389e+00,479120
velmag_flyfemale_frameany,6.441222e+00,1.605582e+00,230162
velmag_flymale_frameany,7.270627e+00,1.346166e+00,248509
velmag_nose_flyany_frameany,8.304085e+00,1.556682e+00,479120
velmag_nose_flyfemale_frameany,7.907573e+00,1.507939e+00,230162
velmag_nose_flymale_frameany,8.674335e+00,1.357643e+00,248509
velmag_tail_flyany_frameany,8.321124e+00,1.577741e+00,479120
velmag_tail_flyfemale_frameany,7.920194e+00,1.520929e+00,230162
velmag_tail_flymale_frameany,8.694407e+00,1.381092e+00,248509
veltoward_nose2ell_flyany_framebackup_nearfly,-7.625065e-02,-1.487378e-01,2493
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.721589e-02,1.452366e-01,19432
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.033250e-02,1.975958e-02,877
veltoward_nose2ell_flyany_framenearfly,2.189796e-02,1.158106e-01,209916
veltoward_nose2ell_flyany_frametouch,2.783424e-02,1.087564e-02,15137
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.790352e-02,8.617649e-02,103663
veltoward_nose2ell_flyfemale_frametouch,1.116732e-02,1.688304e-02,7091
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.110399e-01,-1.339077e-02,727
veltoward_nose2ell_flymale_framenearfly,2.571972e-02,-7.152151e-03,106076
veltoward_nose2ell_flymale_frametouch,4.272096e-02,4.377608e-03,8030
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.363171e-02,-3.465028e+00,479140
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.126211e-03,-1.565170e+00,876
wing_angle_diff_flyany_framenearfly,1.772939e-02,-2.934515e+00,209922
wing_angle_diff_flyany_frametouch,1.599199e-02,-1.735417e+00,15137
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.434930e-01,-6.726848e-01,13123
wing_angle_diff_flyfemale_frameany,1.964136e-02,-3.870046e+00,230172
wing_angle_diff_flyfemale_framenearfly,1.594919e-02,-3.448209e+00,103667
wing_angle_diff_flyfemale_frametouch,1.379906e-02,-2.396731e+00,7091
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.701209e-02,-2.310718e+00,248519
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.032607e-03,-1.449550e+00,727
wing_angle_diff_flymale_framenearfly,1.883173e-02,-2.050781e+00,106078
wing_angle_diff_flymale_frametouch,2.063046e-02,-1.240526e+00,8030
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.108816e-01,-2.186291e+00,479140
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192687e-01,-1.524265e+00,230172
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.030389e-01,-2.062214e+00,248519
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.890509e-03,3.912123e+00,479140
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.774355e-03,3.997411e+00,230172
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.601623e-04,2.634925e+00,248519
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.552222e-02,-1.937611e+00,479140
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.341571e-02,-1.921011e+00,230172
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.737225e-02,-1.250738e+00,248519
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.228657e-01,5.431764e-01,479140
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.814572e-01,-9.108101e-01,13123
wing_areal_mm_flyfemale_frameany,1.004500e+00,1.188860e+00,230172
wing_areal_mm_flymale_frameany,8.471953e-01,-2.117395e-01,248519
wing_arear_mm_flyany_frameany,9.256226e-01,5.029268e-01,479140
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.408767e-01,1.498269e+00,13123
wing_arear_mm_flyfemale_frameany,1.008791e+00,1.188836e+00,230172
wing_arear_mm_flymale_frameany,8.485819e-01,-2.845783e-01,248519
wing_trough_angle_flyany_frameany,1.204320e-02,2.048176e+00,479140
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.228422e-02,1.778319e+00,230172
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.188217e-02,1.246924e+00,248519
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.466247e+00,-1.550740e+00,479140
y_mm_flyany_frameany,1.309891e+01,6.008699e+00,479140
yaw_flyany_framemove,-2.842652e-02,-2.667524e+00,319771
yaw_flyfemale_framemove,-2.553497e-02,-1.662525e+00,150078
yaw_flymale_framemove,-3.192311e-02,-1.993520e+00,169405
