field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.519198e+00,5.728087e-01,239559
velmag_ctr_flymale_frameany,7.641168e+00,-2.940078e-01,239720
velmag_ctr_flymale_framechase,1.217246e+01,-2.245767e+00,929
velmag_flyany_frameany,6.611980e+00,2.253162e-01,479440
velmag_flyfemale_frameany,6.457209e+00,5.843711e-01,239559
velmag_flymale_frameany,6.769012e+00,-1.365005e-01,239720
velmag_nose_flyany_frameany,7.913747e+00,5.563367e-02,479440
velmag_nose_flyfemale_frameany,7.935965e+00,5.580495e-01,239559
velmag_nose_flymale_frameany,7.892782e+00,-4.331923e-01,239720
velmag_tail_flyany_frameany,7.932134e+00,8.304012e-02,479440
velmag_tail_flyfemale_frameany,7.933131e+00,5.532404e-01,239559
velmag_tail_flymale_frameany,7.932394e+00,-3.786418e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.252011e+00,6.635106e-01,2683
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.084321e-01,2.218516e+00,21515
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.354345e+00,-7.330127e-01,1348
veltoward_nose2ell_flyany_framenearfly,4.779409e-01,7.034330e-01,193789
veltoward_nose2ell_flyany_frametouch,6.033450e-01,-1.994985e+00,15207
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.813187e-01,1.748873e+00,92516
veltoward_nose2ell_flyfemale_frametouch,4.455849e-01,5.140496e-01,6830
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.059456e+01,-1.746930e+00,929
veltoward_nose2ell_flymale_framenearfly,5.748425e-01,-1.081035e+00,101113
veltoward_nose2ell_flymale_frametouch,7.617076e-01,-2.286795e+00,8369
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.640776e-02,-4.521607e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.935949e-03,-1.845349e+00,1101
wing_angle_diff_flyany_framenearfly,1.318591e-02,-3.546067e+00,193795
wing_angle_diff_flyany_frametouch,1.320928e-02,-2.649738e+00,15207
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.325113e-01,-5.732323e+00,8967
wing_angle_diff_flyfemale_frameany,1.703340e-02,-4.440248e+00,239569
wing_angle_diff_flyfemale_framenearfly,1.552552e-02,-3.572502e+00,92518
wing_angle_diff_flyfemale_frametouch,1.148122e-02,-2.817927e+00,6830
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.575316e-02,-3.401172e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.588613e-02,-1.652754e+00,929
wing_angle_diff_flymale_framenearfly,1.075909e-02,-2.791746e+00,101117
wing_angle_diff_flymale_frametouch,1.490046e-02,-2.282374e+00,8369
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156600e-01,-2.133485e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.193470e-01,-1.910738e+00,239569
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119653e-01,-1.735626e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.437248e-03,3.329262e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.724229e-03,4.528880e+00,239569
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.357679e-02,1.324270e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.197051e-02,-4.382262e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.175763e-02,-2.263460e+00,239569
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.176369e-03,-4.350415e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.201544e-01,4.516037e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.087770e-01,1.436190e-02,8967
wing_areal_mm_flyfemale_frameany,9.457786e-01,-2.006669e-01,239569
wing_areal_mm_flymale_frameany,8.945413e-01,1.142876e+00,239730
wing_arear_mm_flyany_frameany,9.239986e-01,4.605369e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.151506e-01,-2.556222e-02,8967
wing_arear_mm_flyfemale_frameany,9.523793e-01,-1.003397e-01,239569
wing_arear_mm_flymale_frameany,8.956327e-01,1.038195e+00,239730
wing_trough_angle_flyany_frameany,1.978001e-03,-9.899485e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.169074e-02,1.878195e+00,239569
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.722243e-03,-2.984704e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.761394e-01,6.909526e-01,479460
y_mm_flyany_frameany,-8.808943e+00,-4.342634e+00,479460
yaw_flyany_framemove,1.113620e-02,1.564134e+00,321460
yaw_flyfemale_framemove,4.216023e-03,5.541903e-01,165405
yaw_flymale_framemove,1.853089e-02,1.626065e+00,155909
