field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.691812e+01,1.240666e+00,3676
velmag_ctr_flyany_framestop,7.144349e-01,1.420918e+00,164522
velmag_ctr_flyany_frametouch,5.550397e+00,1.218647e-01,16986
velmag_ctr_flyany_framewalk,1.366051e+01,-2.876892e+00,129233
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.165658e-01,-1.112134e+00,37912
velmag_ctr_flyfemale_frameany,6.153689e+00,-7.373589e-01,209183
velmag_ctr_flymale_frameany,6.961051e+00,-7.393336e-01,269525
velmag_ctr_flymale_framechase,1.165255e+01,-2.518888e+00,301
velmag_flyany_frameany,5.480790e+00,-9.107558e-01,479340
velmag_flyfemale_frameany,5.008659e+00,-9.328401e-01,209183
velmag_flymale_frameany,5.856923e+00,-9.141818e-01,269525
velmag_nose_flyany_frameany,7.032564e+00,-6.791794e-01,479340
velmag_nose_flyfemale_frameany,6.623830e+00,-6.892662e-01,209183
velmag_nose_flymale_frameany,7.359423e+00,-6.994023e-01,269525
velmag_tail_flyany_frameany,7.057376e+00,-6.426168e-01,479340
velmag_tail_flyfemale_frameany,6.642580e+00,-6.621964e-01,209183
velmag_tail_flymale_frameany,7.389067e+00,-6.597109e-01,269525
veltoward_nose2ell_flyany_framebackup_nearfly,-9.925436e-02,-2.034714e-01,2180
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.769355e-02,5.315106e-02,20073
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.865265e-02,-2.327151e-02,823
veltoward_nose2ell_flyany_framenearfly,1.841110e-02,7.159859e-02,206542
veltoward_nose2ell_flyany_frametouch,1.782350e-02,-5.372647e-02,16986
veltoward_nose2ell_flyfemale_framechase,3.716718e-01,-1.050696e+00,291
veltoward_nose2ell_flyfemale_framenearfly,2.051169e-02,9.696504e-02,100006
veltoward_nose2ell_flyfemale_frametouch,2.247029e-02,9.344183e-02,8771
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.516836e-01,-4.574471e-02,301
veltoward_nose2ell_flymale_framenearfly,1.666552e-02,-4.063819e-02,106469
veltoward_nose2ell_flymale_frametouch,1.436434e-02,-8.642109e-02,8204
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.287978e-02,-1.275151e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.435993e-02,-6.334529e-01,592
wing_angle_diff_flyany_framenearfly,4.165125e-02,-4.312206e-01,206549
wing_angle_diff_flyany_frametouch,4.557621e-02,2.152662e-01,16986
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.336493e-01,-2.917225e-01,37914
wing_angle_diff_flyfemale_frameany,5.171347e-02,-8.895551e-01,209191
wing_angle_diff_flyfemale_framenearfly,3.079640e-02,-1.385927e+00,100009
wing_angle_diff_flyfemale_frametouch,4.219905e-02,1.511943e+00,8778
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.120196e-02,2.876475e-01,269537
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.494482e-02,-7.723095e-01,301
wing_angle_diff_flymale_framenearfly,5.095974e-02,1.665055e-01,106473
wing_angle_diff_flymale_frametouch,4.697919e-02,-2.479070e-01,8204
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340195e-01,7.243313e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314113e-01,9.733355e-02,209191
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.359760e-01,9.608611e-01,269537
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.020040e-02,-6.849920e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.960756e-02,8.493689e-01,209191
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.828172e-02,-1.420362e+00,269537
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.267938e-02,-9.367017e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.210591e-02,-5.133316e-01,209191
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.292024e-02,-9.175548e-01,269537
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.391297e-01,-1.140616e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.965669e-01,6.829446e-02,37914
wing_areal_mm_flyfemale_frameany,8.945278e-01,-8.607729e-01,209191
wing_areal_mm_flymale_frameany,7.963541e-01,-9.041187e-01,269537
wing_arear_mm_flyany_frameany,8.412890e-01,-1.181448e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.081519e-01,1.592289e-01,37914
wing_arear_mm_flyfemale_frameany,8.940656e-01,-9.571931e-01,209191
wing_arear_mm_flymale_frameany,8.005555e-01,-8.976536e-01,269537
wing_trough_angle_flyany_frameany,-1.662480e-03,-2.016964e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.409185e-03,1.017532e-01,209191
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.422095e-03,-2.546995e+00,269537
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.388161e+01,-6.010662e+00,479360
y_mm_flyany_frameany,1.612554e+01,7.459854e+00,479360
yaw_flyany_framemove,1.993860e-03,8.123037e-01,314838
yaw_flyfemale_framemove,-1.213813e-02,-7.527801e-01,138295
yaw_flymale_framemove,1.197233e-02,1.525220e+00,176354
