field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.557852e+00,-1.040991e+00,881
velmag_ctr_flyany_framebodyturn,8.781699e+00,-3.326394e+00,2742
velmag_ctr_flyany_framecrabwalkall,1.145021e+01,-3.593059e+00,39854
velmag_ctr_flyany_framecrabwalkextreme,6.633386e+00,-1.984690e+00,1319
velmag_ctr_flyany_framejump,4.646664e+01,-1.536410e+00,237
velmag_ctr_flyany_framemove,1.023016e+01,-3.421628e+00,205602
velmag_ctr_flyany_framenearfly,4.606346e+00,-4.420134e+00,186672
velmag_ctr_flyany_framenearwall,5.745658e+00,-4.255745e+00,348464
velmag_ctr_flyany_framenotnearfly_notnearwall,5.806424e+00,2.161264e-03,100105
velmag_ctr_flyany_framepivotcenter,2.212127e+00,-1.764764e+00,465
velmag_ctr_flyany_framepivottail,8.321171e+00,-2.403614e+00,5652
velmag_ctr_flyany_framerighting,1.307613e+01,-3.756983e+00,1310
velmag_ctr_flyany_framestop,4.886383e-01,-5.965037e+00,273718
velmag_ctr_flyany_frametouch,3.810952e+00,-4.398707e+00,20459
velmag_ctr_flyany_framewalk,1.407048e+01,-3.271509e+00,114454
velmag_ctr_flyany_framewingextension,4.447937e+00,-1.444202e-01,4620
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.223831e+00,1.171075e+01,4835
velmag_ctr_flyfemale_frameany,1.967248e+00,-7.772014e+00,229563
velmag_ctr_flymale_frameany,7.891965e+00,-8.337955e-01,249111
velmag_ctr_flymale_framechase,1.364978e+01,-1.491921e+00,4323
velmag_flyany_frameany,4.336774e+00,-4.159567e+00,479320
velmag_flyfemale_frameany,1.490922e+00,-7.616997e+00,229563
velmag_flymale_frameany,6.951976e+00,-7.756105e-01,249111
velmag_nose_flyany_frameany,5.334655e+00,-4.413095e+00,479320
velmag_nose_flyfemale_frameany,2.260818e+00,-7.814016e+00,229563
velmag_nose_flymale_frameany,8.156957e+00,-9.315781e-01,249111
velmag_tail_flyany_frameany,5.370221e+00,-4.369048e+00,479320
velmag_tail_flyfemale_frameany,2.278108e+00,-7.792176e+00,229563
velmag_tail_flymale_frameany,8.208596e+00,-8.759962e-01,249111
veltoward_nose2ell_flyany_framebackup_nearfly,-4.574093e-02,2.722379e+00,426
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.061780e-02,-2.755141e-01,12129
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.306416e-02,2.321424e+00,831
veltoward_nose2ell_flyany_framenearfly,6.386118e-03,-3.220199e+00,186672
veltoward_nose2ell_flyany_frametouch,1.596006e-02,-2.634209e+00,20459
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.342827e-03,4.458861e-01,80553
veltoward_nose2ell_flyfemale_frametouch,7.118751e-03,-2.048172e+00,3066
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.829520e-01,-3.200124e+00,4323
veltoward_nose2ell_flymale_framenearfly,1.917601e-02,-2.209141e+00,105999
veltoward_nose2ell_flymale_frametouch,2.328084e-02,-2.186392e+00,17336
veltoward_nose2ell_flymale_framewingextension,9.999901e-02,-1.254925e+00,4451
wing_angle_diff_flyany_frameany,2.714622e-02,-2.934720e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,3.006072e-01,-1.564869e+00,394
wing_angle_diff_flyany_framechase,4.028213e-02,1.935710e-01,4408
wing_angle_diff_flyany_framenearfly,3.720319e-02,-1.180797e+00,186684
wing_angle_diff_flyany_frametouch,5.927488e-02,-6.910064e-02,20459
wing_angle_diff_flyany_framewingextension,8.067052e-01,4.333333e-01,4620
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.562254e-01,7.301983e-01,4835
wing_angle_diff_flyfemale_frameany,2.003991e-02,-3.271337e+00,229573
wing_angle_diff_flyfemale_framenearfly,3.088072e-02,-1.310177e+00,80558
wing_angle_diff_flyfemale_frametouch,2.568207e-02,-7.812354e-01,3122
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.368287e-02,-1.977714e+00,249121
wing_angle_diff_flymale_frameattemptedcopulation,3.016113e-01,-1.645779e+00,394
wing_angle_diff_flymale_framechase,4.096128e-02,-5.999463e-01,4323
wing_angle_diff_flymale_framenearfly,4.297583e-02,-8.821097e-01,106006
wing_angle_diff_flymale_frametouch,9.014851e-02,1.863015e-01,17336
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.147915e-01,-3.705131e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.279193e-01,-2.576486e-01,4620
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.525453e-02,-6.896496e+00,229573
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.326057e-01,-4.138459e-01,249121
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.718933e-02,9.261677e-01,479340
wing_anglel_flyany_framewingextension,-4.728624e-01,-2.513321e-01,4620
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.814838e-02,6.777932e-01,229573
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.631085e-02,8.064153e-01,249121
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.956894e-03,-4.133216e+00,479340
wing_angler_flyany_framewingextension,3.338428e-01,1.312701e-02,4620
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.891527e-03,-4.414976e+00,229573
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.737203e-02,-2.493936e+00,249121
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.699610e-01,3.902288e-01,479340
wing_areal_mm_flyany_framewingextension,9.634688e-01,-1.291693e+00,4620
wing_areal_mm_flyany_framewinggrooming,6.792745e-01,9.151165e-01,4835
wing_areal_mm_flyfemale_frameany,1.038337e+00,6.680957e-01,229573
wing_areal_mm_flymale_frameany,9.069390e-01,7.197793e-02,249121
wing_arear_mm_flyany_frameany,9.612137e-01,-8.262844e-02,479340
wing_arear_mm_flyany_framewingextension,8.344492e-01,-1.237711e+00,4620
wing_arear_mm_flyany_framewinggrooming,6.150700e-01,-2.566289e+00,4835
wing_arear_mm_flyfemale_frameany,1.036567e+00,4.759512e-01,229573
wing_arear_mm_flymale_frameany,8.917373e-01,-6.495566e-01,249121
wing_trough_angle_flyany_frameany,-4.371509e-03,-2.845448e+00,479340
wing_trough_angle_flyany_framewingextension,-5.047899e-02,3.375425e-02,4620
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.746112e-03,-2.928132e+00,229573
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.428701e-04,-1.387890e+00,249121
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.068066e+01,-2.405601e+00,479340
y_mm_flyany_frameany,8.789281e+00,4.667027e+00,479340
yaw_flyany_framemove,-2.114089e-02,-2.268430e+00,205622
yaw_flyfemale_framemove,3.923585e-04,-1.762442e-02,44529
yaw_flymale_framemove,-3.686862e-02,-2.603233e+00,160522
